#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.824033000154e+08,3.824046869966e+08,1.386981250048e+03,47227,47210,42597,17,17,0,2,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442500001,0,0,0
2,3.824046930555e+08,3.824060829958e+08,1.389940304816e+03,47222,47194,42411,28,28,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442500002,0,0,0
3,3.824060890075e+08,3.824074779250e+08,1.388917552650e+03,47200,47171,42280,29,29,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442500003,0,0,0
4,3.824074850199e+08,3.824088769768e+08,1.391956923842e+03,47206,47181,42394,25,25,0,2,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600004,0,0,0
5,3.824088830237e+08,3.824102739763e+08,1.390952600300e+03,47194,47174,42452,20,20,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600005,0,0,0
6,3.824102810098e+08,3.824116728829e+08,1.391873142898e+03,47176,47161,42411,15,15,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600006,0,0,0
7,3.824116800614e+08,3.824130789676e+08,1.398906226754e+03,47169,47134,42551,35,35,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600007,0,0,0
8,3.824130860292e+08,3.824144779952e+08,1.391965914726e+03,47179,47152,42405,27,27,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600008,0,0,0
9,3.824144850714e+08,3.824158849870e+08,1.399915630996e+03,47166,47138,42560,28,28,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600009,0,0,0
10,3.824158920305e+08,3.824172999401e+08,1.407909553349e+03,47176,47149,42387,27,27,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600010,0,0,0
11,3.824173060634e+08,3.824187099753e+08,1.403911811829e+03,47181,47157,42475,24,24,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600011,0,0,0
12,3.824187160090e+08,3.824201189850e+08,1.402976020873e+03,47169,47150,42354,19,19,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600012,0,0,0
13,3.824201260117e+08,3.824215389512e+08,1.412939538300e+03,47174,47142,42492,32,32,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600013,0,0,0
14,3.824215450002e+08,3.824229399613e+08,1.394961009145e+03,47175,47151,42317,24,24,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600014,0,0,0
15,3.824229470536e+08,3.824243699812e+08,1.422927609622e+03,47153,47129,42449,24,24,0,2,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600015,0,0,0
16,3.824243761136e+08,3.824257789547e+08,1.402841037035e+03,47192,47161,42472,31,31,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600016,0,0,0
17,3.824257850312e+08,3.824272049640e+08,1.419932881892e+03,47151,47127,42359,24,24,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600017,0,0,0
18,3.824272120336e+08,3.824286309870e+08,1.418953397572e+03,47148,47126,42394,22,22,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600018,0,0,0
19,3.824286380219e+08,3.824300409865e+08,1.402964537859e+03,47192,47166,42391,26,26,0,2,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600019,0,0,0
20,3.824300470165e+08,3.824314649649e+08,1.417948363185e+03,47155,47123,42334,32,32,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600020,0,0,0
21,3.824314720178e+08,3.824328948570e+08,1.422839235544e+03,47151,47126,42470,25,25,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600021,0,0,0
22,3.824329010102e+08,3.824343339649e+08,1.432954738379e+03,47133,47106,42338,27,27,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600022,0,0,0
23,3.824343400429e+08,3.824357729967e+08,1.432953803360e+03,47131,47093,42511,38,38,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600023,0,0,0
24,3.824357790076e+08,3.824372009547e+08,1.421947113454e+03,47144,47109,42399,35,35,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.905130e+00,47442600024,0,0,0
25,3.824372070076e+08,3.824386219715e+08,1.414963934124e+03,47146,47114,42502,32,32,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,5.586860e+00,47442600025,0,0,0
26,3.824386290143e+08,3.824400579323e+08,1.428918023586e+03,47138,47105,42393,33,33,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,4.690906e+00,47442600026,0,0,0
27,3.824400640105e+08,3.824414769930e+08,1.412982502162e+03,47159,47120,42523,39,39,0,2,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,4.861385e+00,47442600027,0,0,0
28,3.824414840074e+08,3.824428919987e+08,1.407991286755e+03,47166,47136,42374,30,30,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,5.088006e+00,47442600028,0,0,0
29,3.824428990147e+08,3.824443079667e+08,1.408952026784e+03,47182,47155,42494,27,27,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.069506e+00,47442600029,0,0,0
30,3.824443140142e+08,3.824457309736e+08,1.416959429622e+03,47158,47122,42330,36,36,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.000000e+00,47442600030,0,0,0
31,3.824457380695e+08,3.824471489788e+08,1.410909306884e+03,47159,47136,42456,23,23,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.000000e+00,47442600031,0,0,0
32,3.824471560365e+08,3.824485609754e+08,1.404938973367e+03,47165,47132,42524,33,33,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.088193e+00,47442600032,0,0,0
33,3.824485681106e+08,3.824499729898e+08,1.404879193664e+03,47156,47126,42362,30,30,0,2,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.989331e+00,47442600033,0,0,0
34,3.824499800133e+08,3.824513919803e+08,1.411967093587e+03,47156,47122,42467,34,34,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600034,0,0,0
35,3.824513990076e+08,3.824528249790e+08,1.425971348763e+03,47136,47091,42402,45,45,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600035,0,0,0
36,3.824528310372e+08,3.824542589960e+08,1.427958726525e+03,47144,47099,42257,45,45,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600036,0,0,0
37,3.824542650272e+08,3.824556909938e+08,1.425966535211e+03,47127,47092,42301,35,35,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600037,0,0,0
38,3.824556980543e+08,3.824571209736e+08,1.422919317186e+03,47152,47112,42487,40,40,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600038,0,0,0
39,3.824571270611e+08,3.824585489705e+08,1.421909437120e+03,47148,47112,42321,36,36,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600039,0,0,0
40,3.824585550532e+08,3.824599879841e+08,1.432930820584e+03,47133,47099,42398,34,34,0,2,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600040,0,0,0
41,3.824599940073e+08,3.824614179863e+08,1.423979093850e+03,47153,47112,42377,41,41,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600041,0,0,0
42,3.824614250346e+08,3.824628559022e+08,1.430867573619e+03,47124,47083,42405,41,41,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600042,0,0,0
43,3.824628630387e+08,3.824642819795e+08,1.418940797389e+03,47140,47106,42373,34,34,0,2,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600043,0,0,0
44,3.824642890363e+08,3.824657179943e+08,1.428958004534e+03,47122,47082,42375,40,40,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600044,0,0,0
45,3.824657250038e+08,3.824671509612e+08,1.425957415342e+03,47133,47111,42473,22,22,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600045,0,0,0
46,3.824671580027e+08,3.824685869785e+08,1.428975774407e+03,47106,47076,42288,30,30,0,2,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600046,0,0,0
47,3.824685940763e+08,3.824700249730e+08,1.430896696389e+03,47117,47080,42444,37,37,0,2,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600047,0,0,0
48,3.824700322559e+08,3.824714769945e+08,1.444738564551e+03,47105,47070,42214,35,35,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600048,0,0,0
49,3.824714830927e+08,3.824729199651e+08,1.436872400165e+03,47126,47090,42476,36,36,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.442278e+00,47442600049,0,0,0
50,3.824729261151e+08,3.824743699612e+08,1.443846120119e+03,47113,47071,42211,42,42,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.744637e+00,47442600050,0,0,0
51,3.824743760401e+08,3.824757979992e+08,1.421959053516e+03,47127,47085,42363,42,42,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.279693e+00,47442600051,0,0,0
52,3.824758054213e+08,3.824772539803e+08,1.448558946192e+03,47090,47045,42187,45,45,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,5.470345e+00,47442600052,0,0,0
53,3.824772610230e+08,3.824787039991e+08,1.442976174951e+03,47086,47045,42246,41,41,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,5.775626e+00,47442600053,0,0,0
54,3.824787110223e+08,3.824801579951e+08,1.446972707748e+03,47106,47064,42489,42,42,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.658149e+00,47442600054,0,0,0
55,3.824801640376e+08,3.824816019215e+08,1.437883897364e+03,47095,47059,42218,36,36,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.455870e+00,47442600055,0,0,0
56,3.824816090597e+08,3.824830539940e+08,1.444934386373e+03,47095,47057,42371,38,38,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.738591e+00,47442600056,0,0,0
57,3.824830610550e+08,3.824845079885e+08,1.446933570147e+03,47079,47039,42340,40,40,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.391573e+00,47442600057,0,0,0
58,3.824845150146e+08,3.824859709912e+08,1.455976637125e+03,47084,47060,42184,24,24,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,5.730267e+00,47442600058,0,0,0
59,3.824859770136e+08,3.824874309813e+08,1.453967664063e+03,47090,47049,42460,41,41,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,5.988317e+00,47442600059,0,0,0
60,3.824874370089e+08,3.824888899688e+08,1.452959954739e+03,47061,47030,42201,31,31,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.243465e+00,47442600060,0,0,0
61,3.824888970125e+08,3.824903439734e+08,1.446960885406e+03,47077,47039,42346,38,38,0,1,e,V,2019,2,13,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,6.967541e+00,47442600061,0,0,0
1,3.824903510140e+08,3.824917959592e+08,1.444945237577e+03,47108,47071,42450,37,37,0,2,e,V,2019,2,14,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600001,0,0,0
2,3.824918020076e+08,3.824932569791e+08,1.454971493721e+03,47086,47051,42283,35,35,0,1,e,V,2019,2,14,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442600002,0,0,0
3,3.824932630510e+08,3.824947189586e+08,1.455907558560e+03,47089,47060,42360,29,29,0,1,e,V,2019,2,14,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442700003,0,0,0
4,3.824947250030e+08,3.824961758678e+08,1.450864806652e+03,47077,47048,42280,29,29,0,1,e,V,2019,2,14,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442700004,0,0,0
5,3.824961830128e+08,3.824976349612e+08,1.451948371947e+03,47088,47043,42183,45,45,0,1,e,V,2019,2,14,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442700005,0,0,0
6,3.824976410081e+08,3.824991009904e+08,1.459982302725e+03,47067,47039,42293,28,28,0,1,e,V,2019,2,14,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442700006,0,0,0
7,3.824991070318e+08,3.825005719887e+08,1.464956950426e+03,47064,47037,42241,27,27,0,1,e,V,2019,2,14,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442700007,0,0,0
8,3.825005790570e+08,3.825020359914e+08,1.456934373021e+03,47059,47035,42293,24,24,0,1,e,V,2019,2,14,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442700008,0,0,0
9,3.825020430771e+08,3.825035079999e+08,1.464922757804e+03,47056,47021,42165,35,35,0,1,e,V,2019,2,14,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442700009,0,0,0
10,3.825035150160e+08,3.825049789895e+08,1.463973453045e+03,47069,47036,42312,33,33,0,1,e,V,2019,2,14,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442700010,0,0,0
11,3.825049850475e+08,3.825064349914e+08,1.449943859756e+03,47079,47046,42438,33,33,0,1,e,V,2019,2,14,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442700011,0,0,0
12,3.825064420005e+08,3.825079029442e+08,1.460943666637e+03,47069,47036,42299,33,33,0,1,e,V,2019,2,14,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442700012,0,0,0
13,3.825079090396e+08,3.825093509796e+08,1.441940044761e+03,47102,47069,42302,33,33,0,1,e,V,2019,2,14,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442700013,0,0,0
14,3.825093580450e+08,3.825108159966e+08,1.457951647222e+03,47065,47029,42316,36,36,0,1,e,V,2019,2,14,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442700014,0,0,0
15,3.825108232697e+08,3.825122629243e+08,1.439654569030e+03,47092,47060,42306,32,32,0,1,e,V,2019,2,14,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442700015,0,0,0
16,3.825122700016e+08,3.825137179864e+08,1.447984801352e+03,47099,47064,42311,35,35,0,1,e,V,2019,2,14,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442700016,0,0,0
17,3.825137240169e+08,3.825151739668e+08,1.449949924886e+03,47100,47069,42486,31,31,0,1,e,V,2019,2,14,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442700017,0,0,0
18,3.825151800070e+08,3.825166199698e+08,1.439962709308e+03,47119,47082,42446,37,37,0,1,e,V,2019,2,14,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442700018,0,0,0
19,3.825166260532e+08,3.825180589294e+08,1.432876244247e+03,47104,47083,42420,21,21,0,1,e,V,2019,2,14,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442700019,0,0,0
20,3.825180660327e+08,3.825194869900e+08,1.420957267165e+03,47137,47112,42320,25,25,0,2,e,V,2019,2,14,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442700020,0,0,0
21,3.825194942547e+08,3.825209159818e+08,1.421727086961e+03,47153,47121,42538,32,32,0,1,e,V,2019,2,14,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442700021,0,0,0
22,3.825209220347e+08,3.825223469719e+08,1.424937246919e+03,47145,47114,42477,31,31,0,1,e,V,2019,2,14,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442700022,0,0,0
23,3.825223530063e+08,3.825237498839e+08,1.396877600849e+03,47172,47129,42328,43,43,0,1,e,V,2019,2,14,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442700023,0,0,0
26,3.825265923364e+08,3.825279968978e+08,1.404561368942e+03,47166,47131,42356,35,35,0,1,e,V,2019,2,14,2.650000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.385897e+01,1.024478e+01,1.200000e+01,7.000000e+00,47442700026,0,0,0
