#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.824028000000e+08,2.200000e+01,2.000000e+01,1.023000e+03,47442500001
3.824040000000e+08,2.200000e+01,1.900000e+01,1.023000e+03,47442500002
3.824052000000e+08,2.200000e+01,1.900000e+01,1.023000e+03,47442500003
3.824064000000e+08,2.200000e+01,1.900000e+01,1.023000e+03,47442600004
3.824088000000e+08,2.200000e+01,1.900000e+01,1.023000e+03,47442600005
3.824100000000e+08,2.200000e+01,1.900000e+01,1.023000e+03,47442600006
3.824112000000e+08,2.200000e+01,1.900000e+01,1.024000e+03,47442600007
3.824124000000e+08,2.200000e+01,1.900000e+01,1.024000e+03,47442600008
3.824136000000e+08,2.200000e+01,1.900000e+01,1.024000e+03,47442600009
3.824148000000e+08,2.200000e+01,1.900000e+01,1.024000e+03,47442600010
3.824172000000e+08,2.200000e+01,1.900000e+01,1.024000e+03,47442600011
3.824184000000e+08,2.200000e+01,1.900000e+01,1.024000e+03,47442600012
3.824196000000e+08,2.200000e+01,1.900000e+01,1.025000e+03,47442600013
3.824208000000e+08,2.200000e+01,1.900000e+01,1.025000e+03,47442600014
3.824220000000e+08,2.100000e+01,1.900000e+01,1.025000e+03,47442600015
3.824232000000e+08,2.100000e+01,1.900000e+01,1.025000e+03,47442600016
3.824256000000e+08,2.100000e+01,1.900000e+01,1.025000e+03,47442600017
3.824268000000e+08,2.100000e+01,1.900000e+01,1.025000e+03,47442600018
3.824280000000e+08,2.300000e+01,1.900000e+01,1.025000e+03,47442600019
3.824292000000e+08,2.400000e+01,1.900000e+01,1.026000e+03,47442600020
3.824304000000e+08,2.500000e+01,1.900000e+01,1.027000e+03,47442600021
3.824328000000e+08,2.600000e+01,2.000000e+01,1.028000e+03,47442600022
3.824340000000e+08,2.700000e+01,2.000000e+01,1.029000e+03,47442600023
3.824352000000e+08,2.700000e+01,2.000000e+01,1.029000e+03,47442600024
3.824364000000e+08,2.800000e+01,2.100000e+01,1.029000e+03,47442600025
3.824376000000e+08,2.900000e+01,2.100000e+01,1.029000e+03,47442600026
3.824400000000e+08,2.900000e+01,2.100000e+01,1.030000e+03,47442600027
3.824412000000e+08,2.900000e+01,2.200000e+01,1.030000e+03,47442600028
3.824424000000e+08,3.000000e+01,2.200000e+01,1.030000e+03,47442600029
3.824436000000e+08,3.000000e+01,2.200000e+01,1.030000e+03,47442600030
3.824448000000e+08,2.800000e+01,2.200000e+01,1.030000e+03,47442600031
3.824460000000e+08,2.600000e+01,2.200000e+01,1.030000e+03,47442600032
3.824484000000e+08,2.400000e+01,2.200000e+01,1.029000e+03,47442600033
3.824496000000e+08,2.400000e+01,2.200000e+01,1.029000e+03,47442600034
3.824508000000e+08,2.400000e+01,2.200000e+01,1.029000e+03,47442600035
3.824520000000e+08,2.300000e+01,2.200000e+01,1.028000e+03,47442600036
3.824532000000e+08,2.300000e+01,2.100000e+01,1.028000e+03,47442600037
3.824556000000e+08,2.200000e+01,2.100000e+01,1.028000e+03,47442600038
3.824568000000e+08,2.300000e+01,2.000000e+01,1.028000e+03,47442600039
3.824580000000e+08,2.400000e+01,2.000000e+01,1.028000e+03,47442600040
3.824592000000e+08,2.400000e+01,2.000000e+01,1.028000e+03,47442600041
3.824604000000e+08,2.400000e+01,2.000000e+01,1.028000e+03,47442600042
3.824628000000e+08,2.400000e+01,2.100000e+01,1.029000e+03,47442600043
3.824640000000e+08,2.500000e+01,2.100000e+01,1.028000e+03,47442600044
3.824652000000e+08,2.400000e+01,2.100000e+01,1.028000e+03,47442600045
3.824664000000e+08,2.400000e+01,2.100000e+01,1.029000e+03,47442600046
3.824676000000e+08,2.400000e+01,2.100000e+01,1.029000e+03,47442600047
3.824700000000e+08,2.400000e+01,2.100000e+01,1.029000e+03,47442600048
3.824712000000e+08,2.400000e+01,2.100000e+01,1.029000e+03,47442600049
3.824724000000e+08,2.400000e+01,2.100000e+01,1.029000e+03,47442600050
3.824736000000e+08,2.400000e+01,2.100000e+01,1.029000e+03,47442600051
3.824748000000e+08,2.400000e+01,2.100000e+01,1.029000e+03,47442600052
3.824772000000e+08,2.400000e+01,2.100000e+01,1.029000e+03,47442600053
3.824784000000e+08,2.400000e+01,2.000000e+01,1.029000e+03,47442600054
3.824796000000e+08,2.300000e+01,2.000000e+01,1.029000e+03,47442600055
3.824808000000e+08,2.300000e+01,2.000000e+01,1.029000e+03,47442600056
3.824820000000e+08,2.300000e+01,2.000000e+01,1.029000e+03,47442600057
3.824844000000e+08,2.300000e+01,2.000000e+01,1.030000e+03,47442600058
3.824856000000e+08,2.300000e+01,2.000000e+01,1.030000e+03,47442600059
3.824868000000e+08,2.300000e+01,2.000000e+01,1.029000e+03,47442600060
3.824880000000e+08,2.300000e+01,2.000000e+01,1.030000e+03,47442600061
3.824892000000e+08,2.300000e+01,2.000000e+01,1.029000e+03,47442600001
3.824916000000e+08,2.300000e+01,2.000000e+01,1.030000e+03,47442600002
3.824928000000e+08,2.300000e+01,2.000000e+01,1.030000e+03,47442700003
3.824940000000e+08,2.300000e+01,2.000000e+01,1.030000e+03,47442700004
3.824952000000e+08,2.200000e+01,2.000000e+01,1.029000e+03,47442700005
3.824976000000e+08,2.200000e+01,2.000000e+01,1.029000e+03,47442700006
3.824988000000e+08,2.200000e+01,2.000000e+01,1.029000e+03,47442700007
3.825000000000e+08,2.200000e+01,2.000000e+01,1.029000e+03,47442700008
3.825012000000e+08,2.200000e+01,2.000000e+01,1.029000e+03,47442700009
3.825024000000e+08,2.200000e+01,2.000000e+01,1.029000e+03,47442700010
3.825048000000e+08,2.200000e+01,1.900000e+01,1.029000e+03,47442700011
3.825060000000e+08,2.200000e+01,1.900000e+01,1.029000e+03,47442700012
3.825072000000e+08,2.200000e+01,1.900000e+01,1.029000e+03,47442700013
3.825084000000e+08,2.200000e+01,1.900000e+01,1.029000e+03,47442700014
3.825108000000e+08,2.200000e+01,1.900000e+01,1.029000e+03,47442700015
3.825120000000e+08,2.200000e+01,1.900000e+01,1.029000e+03,47442700016
3.825132000000e+08,2.200000e+01,1.900000e+01,1.029000e+03,47442700017
3.825144000000e+08,2.400000e+01,1.900000e+01,1.029000e+03,47442700018
3.825156000000e+08,2.500000e+01,1.900000e+01,1.029000e+03,47442700019
3.825180000000e+08,2.600000e+01,2.000000e+01,1.029000e+03,47442700020
3.825192000000e+08,2.700000e+01,2.000000e+01,1.029000e+03,47442700021
3.825204000000e+08,2.700000e+01,2.100000e+01,1.029000e+03,47442700022
3.825216000000e+08,2.700000e+01,2.100000e+01,1.030000e+03,47442700023
3.825264000000e+08,2.400000e+01,2.100000e+01,1.029000e+03,47442700026
