#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.867192050000e+08,3.867192660000e+08,4.309836e+01,8.405536e-01,3.183607e+01,7.224284e-01,4.442623e+00,9.786885e+00,9.180327e+00,6.213115e+00,1.868852e+00,3.442623e-01,0.000000e+00,7.386839e-01,8.568742e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.363878e+01,1.322807e+01,1.586003e+01,60447500001
3.867192660000e+08,3.867193270000e+08,4.236066e+01,8.333288e-01,3.178688e+01,7.218701e-01,4.590164e+00,9.049180e+00,9.819673e+00,5.934426e+00,2.114754e+00,2.786885e-01,0.000000e+00,7.503870e-01,8.513928e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.344968e+01,1.316718e+01,1.583682e+01,60447500001
3.867193270000e+08,3.867193880000e+08,4.244262e+01,8.341347e-01,3.218033e+01,7.263238e-01,4.508197e+00,9.540983e+00,1.072131e+01,5.475410e+00,1.655738e+00,2.786885e-01,0.000000e+00,7.582078e-01,8.414906e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.335771e+01,1.322628e+01,1.598976e+01,60447500001
3.867193880000e+08,3.867194490000e+08,4.075410e+01,8.173738e-01,3.013115e+01,7.028181e-01,4.377049e+00,9.000000e+00,9.147541e+00,5.557377e+00,1.754098e+00,2.950820e-01,0.000000e+00,7.393403e-01,8.804578e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.343705e+01,1.308591e+01,1.579436e+01,60447500001
3.867194490000e+08,3.867195100000e+08,4.231147e+01,8.328450e-01,3.150820e+01,7.186987e-01,4.098361e+00,9.672132e+00,9.639344e+00,5.819672e+00,2.000000e+00,2.786885e-01,0.000000e+00,7.446726e-01,8.582966e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.351405e+01,1.329526e+01,1.599396e+01,60447500001
3.867195100000e+08,3.867195710000e+08,4.224590e+01,8.321993e-01,3.167213e+01,7.205659e-01,4.262295e+00,9.819673e+00,9.819673e+00,5.754098e+00,1.672131e+00,3.442623e-01,0.000000e+00,7.497090e-01,8.533197e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.331240e+01,1.334478e+01,1.597292e+01,60447500001
3.867195710000e+08,3.867196320000e+08,4.145901e+01,8.244125e-01,3.114754e+01,7.145736e-01,4.442623e+00,9.688524e+00,9.639344e+00,5.606557e+00,1.606557e+00,1.639344e-01,0.000000e+00,7.512851e-01,8.595653e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.349546e+01,1.326243e+01,1.597899e+01,60447500001
3.867196320000e+08,3.867196930000e+08,4.109836e+01,8.208188e-01,3.049180e+01,7.070118e-01,3.803279e+00,9.327868e+00,9.344262e+00,5.573771e+00,2.262295e+00,1.803279e-01,0.000000e+00,7.419226e-01,8.739309e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.343274e+01,1.315301e+01,1.580999e+01,60447500001
3.867196930000e+08,3.867197540000e+08,4.260656e+01,8.357441e-01,3.159016e+01,7.196329e-01,4.245902e+00,9.508197e+00,9.688524e+00,6.229508e+00,1.655738e+00,2.622951e-01,0.000000e+00,7.414390e-01,8.588475e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.349507e+01,1.320819e+01,1.585559e+01,60447500001
3.867197540000e+08,3.867198150000e+08,4.093443e+01,8.191801e-01,3.073771e+01,7.098569e-01,3.950820e+00,8.836065e+00,1.014754e+01,5.672131e+00,1.934426e+00,1.967213e-01,0.000000e+00,7.509011e-01,8.655018e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.329903e+01,1.315697e+01,1.591270e+01,60447500001
3.867198150000e+08,3.867198760000e+08,4.140984e+01,8.239234e-01,3.177049e+01,7.216839e-01,4.508197e+00,1.014754e+01,9.540983e+00,5.426229e+00,1.852459e+00,2.950820e-01,0.000000e+00,7.672209e-01,8.408441e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.354681e+01,1.330408e+01,1.557967e+01,60447500001
3.867198760000e+08,3.867199370000e+08,4.185246e+01,8.283151e-01,3.144262e+01,7.179504e-01,3.950820e+00,9.852459e+00,9.655738e+00,5.950819e+00,1.737705e+00,2.950820e-01,0.000000e+00,7.512730e-01,8.555294e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.331423e+01,1.330625e+01,1.565809e+01,60447500001
3.867199370000e+08,3.867199980000e+08,4.083607e+01,8.181954e-01,3.059016e+01,7.081512e-01,4.098361e+00,9.459017e+00,8.852459e+00,6.196721e+00,1.721311e+00,2.622951e-01,0.000000e+00,7.490968e-01,8.686308e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.349190e+01,1.326319e+01,1.638403e+01,60447500001
3.867199980000e+08,3.867200590000e+08,3.988525e+01,8.086140e-01,2.998361e+01,7.010953e-01,3.590164e+00,9.245902e+00,9.737705e+00,5.475410e+00,1.704918e+00,2.295082e-01,0.000000e+00,7.517468e-01,8.758145e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.348054e+01,1.325315e+01,1.592297e+01,60447500001
3.867200590000e+08,3.867201200000e+08,4.309836e+01,8.405536e-01,3.183607e+01,7.224284e-01,4.147541e+00,9.409836e+00,1.009836e+01,5.901639e+00,2.065574e+00,2.131148e-01,0.000000e+00,7.386839e-01,8.568742e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.355386e+01,1.326191e+01,1.577132e+01,60447500001
3.867201200000e+08,3.867201810000e+08,4.239344e+01,8.336513e-01,3.262295e+01,7.313019e-01,4.573771e+00,9.934426e+00,1.044262e+01,5.524590e+00,1.836066e+00,3.114754e-01,0.000000e+00,7.695282e-01,8.281460e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.329996e+01,1.329335e+01,1.593421e+01,60447500001
3.867201810000e+08,3.867202420000e+08,4.118033e+01,8.216370e-01,3.026229e+01,7.043459e-01,4.262295e+00,9.196721e+00,9.491803e+00,5.360656e+00,1.672131e+00,2.786885e-01,0.000000e+00,7.348726e-01,8.806909e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.343342e+01,1.324149e+01,1.593157e+01,60447500001
3.867202420000e+08,3.867203030000e+08,4.024590e+01,8.122616e-01,2.995082e+01,7.007118e-01,3.950820e+00,8.737705e+00,9.196721e+00,5.885246e+00,1.950820e+00,2.295082e-01,0.000000e+00,7.441955e-01,8.805862e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.348626e+01,1.299802e+01,1.619628e+01,60447500001
3.867203490000e+08,3.867204100000e+08,4.116393e+01,8.214734e-01,3.024590e+01,7.041551e-01,4.393443e+00,8.967213e+00,9.573771e+00,5.229508e+00,1.852459e+00,2.295082e-01,0.000000e+00,7.347670e-01,8.809783e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.343469e+01,1.311752e+01,1.591924e+01,60447500002
3.867204100000e+08,3.867204710000e+08,4.144262e+01,8.242495e-01,3.081967e+01,7.108027e-01,4.131147e+00,9.180327e+00,9.786885e+00,5.983606e+00,1.606557e+00,1.311475e-01,0.000000e+00,7.436709e-01,8.683620e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.343408e+01,1.325234e+01,1.609701e+01,60447500002
3.867204710000e+08,3.867205320000e+08,4.204918e+01,8.302595e-01,3.049180e+01,7.070118e-01,4.557377e+00,9.065574e+00,9.672132e+00,5.295082e+00,1.672131e+00,2.295082e-01,0.000000e+00,7.251462e-01,8.814953e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.338377e+01,1.318791e+01,1.589119e+01,60447500002
3.867205320000e+08,3.867205930000e+08,4.165574e+01,8.263661e-01,3.047541e+01,7.068217e-01,3.803279e+00,9.327868e+00,9.508197e+00,5.803279e+00,1.836066e+00,1.967213e-01,0.000000e+00,7.316017e-01,8.790730e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.343986e+01,1.329365e+01,1.601583e+01,60447500002
3.867205930000e+08,3.867206540000e+08,4.073771e+01,8.172094e-01,3.018033e+01,7.033914e-01,4.295082e+00,8.491803e+00,9.508197e+00,5.901639e+00,1.819672e+00,1.639344e-01,0.000000e+00,7.408451e-01,8.789825e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.348104e+01,1.342221e+01,1.595763e+01,60447500002
3.867206540000e+08,3.867207150000e+08,4.342623e+01,8.437449e-01,3.221312e+01,7.266937e-01,4.786885e+00,9.278688e+00,9.426229e+00,6.262295e+00,2.245902e+00,2.131148e-01,0.000000e+00,7.417893e-01,8.503279e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.345660e+01,1.336467e+01,1.591904e+01,60447500002
3.867207150000e+08,3.867207760000e+08,4.101639e+01,8.199999e-01,3.068852e+01,7.092888e-01,4.032787e+00,9.606558e+00,9.819673e+00,5.426229e+00,1.639344e+00,1.639344e-01,0.000000e+00,7.482014e-01,8.677453e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.351117e+01,1.317511e+01,1.597275e+01,60447500002
3.867207760000e+08,3.867208370000e+08,4.193443e+01,8.291258e-01,3.100000e+01,7.128792e-01,4.081967e+00,9.590164e+00,1.013115e+01,5.377049e+00,1.590164e+00,2.295082e-01,0.000000e+00,7.392494e-01,8.680763e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.346869e+01,1.321929e+01,1.598566e+01,60447500002
3.867208370000e+08,3.867208980000e+08,4.149180e+01,8.247384e-01,3.047541e+01,7.068217e-01,3.868852e+00,8.606558e+00,9.754098e+00,6.131147e+00,1.852459e+00,2.622951e-01,0.000000e+00,7.344923e-01,8.777808e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.329195e+01,1.324104e+01,1.572901e+01,60447500002
3.867208980000e+08,3.867209590000e+08,4.311475e+01,8.407136e-01,3.216393e+01,7.261388e-01,4.278688e+00,9.770492e+00,1.022951e+01,5.836066e+00,1.852459e+00,1.967213e-01,0.000000e+00,7.460076e-01,8.487975e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.338100e+01,1.328853e+01,1.595510e+01,60447500002
3.867209590000e+08,3.867210200000e+08,4.326229e+01,8.421507e-01,3.247541e+01,7.296463e-01,4.639344e+00,9.754098e+00,1.026229e+01,5.721312e+00,1.868852e+00,2.295082e-01,0.000000e+00,7.506631e-01,8.421630e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.357738e+01,1.321646e+01,1.598638e+01,60447500002
3.867210200000e+08,3.867210810000e+08,4.126229e+01,8.224543e-01,3.042623e+01,7.062511e-01,4.327869e+00,9.524590e+00,9.360656e+00,5.147541e+00,1.786885e+00,2.786885e-01,0.000000e+00,7.373857e-01,8.771319e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.360399e+01,1.326800e+01,1.618293e+01,60447500002
3.867210810000e+08,3.867211420000e+08,4.024590e+01,8.122616e-01,2.940984e+01,6.943547e-01,3.918033e+00,8.540983e+00,9.377049e+00,5.672131e+00,1.655738e+00,2.459016e-01,0.000000e+00,7.307535e-01,8.952302e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.355044e+01,1.335006e+01,1.602842e+01,60447500002
3.867211420000e+08,3.867212030000e+08,4.239344e+01,8.336513e-01,3.168852e+01,7.207524e-01,4.442623e+00,9.065574e+00,9.967213e+00,6.016394e+00,2.065574e+00,1.311475e-01,0.000000e+00,7.474865e-01,8.543381e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.325542e+01,1.326300e+01,1.583601e+01,60447500002
3.867212030000e+08,3.867212640000e+08,4.273771e+01,8.370293e-01,3.113115e+01,7.143856e-01,4.442623e+00,9.409836e+00,9.442623e+00,5.836066e+00,1.803279e+00,1.967213e-01,0.000000e+00,7.284235e-01,8.710991e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.338741e+01,1.318442e+01,1.597289e+01,60447500002
3.867212640000e+08,3.867213250000e+08,4.181967e+01,8.279905e-01,3.080328e+01,7.106137e-01,4.180328e+00,9.540983e+00,9.000000e+00,5.786885e+00,1.983607e+00,3.114754e-01,0.000000e+00,7.365739e-01,8.721323e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.336801e+01,1.326249e+01,1.617393e+01,60447500002
3.867213250000e+08,3.867213860000e+08,4.095082e+01,8.193442e-01,3.119672e+01,7.151375e-01,4.016394e+00,9.557377e+00,9.786885e+00,5.360656e+00,2.196721e+00,2.786885e-01,0.000000e+00,7.618095e-01,8.522935e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.341045e+01,1.329169e+01,1.604268e+01,60447500002
3.867213860000e+08,3.867214470000e+08,3.978688e+01,8.076162e-01,3.001639e+01,7.014784e-01,4.131147e+00,8.934426e+00,9.672132e+00,5.426229e+00,1.606557e+00,2.459016e-01,0.000000e+00,7.544293e-01,8.737006e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.327361e+01,1.329979e+01,1.581371e+01,60447500002
3.867214930000e+08,3.867215540000e+08,4.131147e+01,8.229443e-01,3.036065e+01,7.054897e-01,3.967213e+00,9.016394e+00,9.475410e+00,5.770492e+00,1.770492e+00,3.606557e-01,0.000000e+00,7.349206e-01,8.792410e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.340794e+01,1.325145e+01,1.600686e+01,60447500003
3.867215540000e+08,3.867216150000e+08,4.301639e+01,8.397540e-01,3.213115e+01,7.257687e-01,4.557377e+00,9.934426e+00,9.918033e+00,5.754098e+00,1.803279e+00,1.639344e-01,0.000000e+00,7.469512e-01,8.487237e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.350420e+01,1.323075e+01,1.577102e+01,60447500003
3.867216150000e+08,3.867216760000e+08,4.088525e+01,8.186879e-01,3.080328e+01,7.106137e-01,3.737705e+00,9.786885e+00,8.868853e+00,5.918033e+00,2.213115e+00,2.786885e-01,0.000000e+00,7.534082e-01,8.630903e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.331692e+01,1.338935e+01,1.588420e+01,60447500003
3.867216760000e+08,3.867217370000e+08,4.114754e+01,8.213098e-01,3.086885e+01,7.113696e-01,4.016394e+00,9.180327e+00,9.803279e+00,5.639344e+00,2.049180e+00,1.803279e-01,0.000000e+00,7.501992e-01,8.640689e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.353108e+01,1.330473e+01,1.594695e+01,60447500003
3.867217370000e+08,3.867217980000e+08,4.168853e+01,8.266912e-01,3.062295e+01,7.085306e-01,4.573771e+00,8.770492e+00,9.016394e+00,5.524590e+00,2.360656e+00,3.770492e-01,0.000000e+00,7.345655e-01,8.756302e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.355476e+01,1.323625e+01,1.606530e+01,60447500003
3.867217980000e+08,3.867218590000e+08,4.163934e+01,8.262035e-01,3.036065e+01,7.054897e-01,3.868852e+00,9.016394e+00,9.639344e+00,5.754098e+00,1.836066e+00,2.459016e-01,0.000000e+00,7.291338e-01,8.817879e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.324758e+01,1.337958e+01,1.582371e+01,60447500003
3.867218590000e+08,3.867219200000e+08,4.200000e+01,8.297738e-01,3.118033e+01,7.149495e-01,3.885246e+00,8.754098e+00,1.031148e+01,6.163934e+00,1.852459e+00,2.131148e-01,0.000000e+00,7.423888e-01,8.639896e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.368808e+01,1.311907e+01,1.590427e+01,60447500003
3.867219200000e+08,3.867219810000e+08,4.136066e+01,8.234340e-01,3.008197e+01,7.022442e-01,3.672131e+00,9.754098e+00,9.098361e+00,5.704918e+00,1.655738e+00,1.967213e-01,0.000000e+00,7.273088e-01,8.866177e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.356006e+01,1.316546e+01,1.595280e+01,60447500003
3.867219810000e+08,3.867220420000e+08,4.142623e+01,8.240865e-01,3.065574e+01,7.089097e-01,4.524590e+00,9.196721e+00,9.081967e+00,5.885246e+00,1.622951e+00,3.442623e-01,0.000000e+00,7.400079e-01,8.725606e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.346786e+01,1.321727e+01,1.567814e+01,60447500003
3.867220420000e+08,3.867221030000e+08,4.119672e+01,8.218005e-01,3.018033e+01,7.033914e-01,4.377049e+00,8.901639e+00,9.704918e+00,5.196721e+00,1.819672e+00,1.803279e-01,0.000000e+00,7.325906e-01,8.829229e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.327899e+01,1.317051e+01,1.599549e+01,60447500003
3.867221030000e+08,3.867221640000e+08,4.360656e+01,8.454949e-01,3.272131e+01,7.324036e-01,4.344262e+00,9.393442e+00,1.021311e+01,6.459016e+00,2.098361e+00,2.131148e-01,0.000000e+00,7.503759e-01,8.391544e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.342841e+01,1.326267e+01,1.612811e+01,60447500003
3.867221640000e+08,3.867222250000e+08,3.970492e+01,8.067839e-01,2.998361e+01,7.010953e-01,4.131147e+00,9.229508e+00,9.081967e+00,5.508197e+00,1.737705e+00,2.950820e-01,0.000000e+00,7.551610e-01,8.737214e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.338224e+01,1.332024e+01,1.606333e+01,60447500003
3.867222250000e+08,3.867222860000e+08,4.170492e+01,8.268538e-01,3.108197e+01,7.138211e-01,4.032787e+00,9.032787e+00,1.021311e+01,5.606557e+00,1.901639e+00,2.950820e-01,0.000000e+00,7.452830e-01,8.638354e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.338839e+01,1.320613e+01,1.592301e+01,60447500003
3.867222860000e+08,3.867223470000e+08,4.070492e+01,8.168805e-01,3.024590e+01,7.041551e-01,3.885246e+00,9.836065e+00,8.803279e+00,5.475410e+00,2.000000e+00,2.459016e-01,0.000000e+00,7.430528e-01,8.768866e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.336862e+01,1.322731e+01,1.603939e+01,60447500003
3.867223470000e+08,3.867224080000e+08,4.226229e+01,8.323608e-01,3.206557e+01,7.250277e-01,4.278688e+00,1.008197e+01,9.622951e+00,6.000000e+00,1.885246e+00,1.967213e-01,0.000000e+00,7.587277e-01,8.426656e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.353108e+01,1.320660e+01,1.597772e+01,60447500003
3.867224080000e+08,3.867224690000e+08,4.134426e+01,8.232707e-01,3.122951e+01,7.155132e-01,4.278688e+00,9.180327e+00,9.901639e+00,5.491803e+00,2.032787e+00,3.442623e-01,0.000000e+00,7.553529e-01,8.559974e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.345974e+01,1.317161e+01,1.599501e+01,60447500003
3.867224690000e+08,3.867225300000e+08,4.165574e+01,8.263661e-01,3.086885e+01,7.113696e-01,4.360656e+00,9.409836e+00,9.540983e+00,5.491803e+00,1.803279e+00,2.622951e-01,0.000000e+00,7.410468e-01,8.690227e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.351518e+01,1.316633e+01,1.579623e+01,60447500003
3.867225300000e+08,3.867225910000e+08,4.050820e+01,8.149042e-01,3.026229e+01,7.043459e-01,3.770492e+00,9.475410e+00,9.475410e+00,5.491803e+00,1.737705e+00,3.114754e-01,0.000000e+00,7.470660e-01,8.744737e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.347947e+01,1.328954e+01,1.595289e+01,60447500003
3.867226430000e+08,3.867227040000e+08,4.152459e+01,8.250642e-01,3.122951e+01,7.155132e-01,4.000000e+00,8.868853e+00,9.885246e+00,6.081967e+00,2.147541e+00,2.459016e-01,0.000000e+00,7.520726e-01,8.579748e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.361307e+01,1.317214e+01,1.608589e+01,60447500004
3.867227040000e+08,3.867227650000e+08,4.131147e+01,8.229443e-01,3.150820e+01,7.186987e-01,4.016394e+00,9.786885e+00,1.001639e+01,5.442623e+00,2.000000e+00,2.459016e-01,0.000000e+00,7.626984e-01,8.474742e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.353892e+01,1.323602e+01,1.588546e+01,60447500004
3.867227650000e+08,3.867228260000e+08,4.145901e+01,8.244125e-01,3.067213e+01,7.090993e-01,4.081967e+00,9.196721e+00,9.360656e+00,5.868853e+00,1.934426e+00,2.295082e-01,0.000000e+00,7.398181e-01,8.724220e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.330331e+01,1.321144e+01,1.605274e+01,60447500004
3.867228260000e+08,3.867228870000e+08,4.086885e+01,8.185238e-01,3.095082e+01,7.123135e-01,4.836066e+00,9.032787e+00,9.491803e+00,5.377049e+00,1.967213e+00,2.459016e-01,0.000000e+00,7.573205e-01,8.586086e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.367299e+01,1.328289e+01,1.592823e+01,60447500004
3.867228870000e+08,3.867229480000e+08,4.062295e+01,8.160576e-01,3.068852e+01,7.092888e-01,4.081967e+00,9.426229e+00,9.131147e+00,5.950819e+00,1.721311e+00,3.770492e-01,0.000000e+00,7.554479e-01,8.634502e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.334006e+01,1.345503e+01,1.603174e+01,60447500004
3.867229480000e+08,3.867230090000e+08,4.106557e+01,8.204914e-01,3.055738e+01,7.077715e-01,3.836066e+00,9.114754e+00,9.114754e+00,6.032787e+00,2.180328e+00,2.786885e-01,0.000000e+00,7.441118e-01,8.718472e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.353209e+01,1.323133e+01,1.610859e+01,60447500004
3.867230090000e+08,3.867230700000e+08,4.168853e+01,8.266912e-01,3.062295e+01,7.085306e-01,3.754098e+00,9.950820e+00,9.606558e+00,5.278688e+00,1.836066e+00,1.967213e-01,0.000000e+00,7.345655e-01,8.756302e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.359037e+01,1.315964e+01,1.603710e+01,60447500004
3.867230700000e+08,3.867231310000e+08,4.052459e+01,8.150690e-01,3.062295e+01,7.085306e-01,4.147541e+00,9.131147e+00,1.009836e+01,5.131147e+00,1.803279e+00,3.114754e-01,0.000000e+00,7.556635e-01,8.642396e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.350118e+01,1.325621e+01,1.615739e+01,60447500004
3.867231310000e+08,3.867231920000e+08,4.206557e+01,8.304213e-01,3.122951e+01,7.155132e-01,4.213115e+00,9.770492e+00,9.442623e+00,5.606557e+00,1.983607e+00,2.131148e-01,0.000000e+00,7.424006e-01,8.633030e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.345130e+01,1.328368e+01,1.578709e+01,60447500004
3.867231920000e+08,3.867232530000e+08,4.140984e+01,8.239234e-01,3.083607e+01,7.109918e-01,4.131147e+00,9.459017e+00,9.508197e+00,5.442623e+00,2.049180e+00,2.459016e-01,0.000000e+00,7.446556e-01,8.676093e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.353327e+01,1.314954e+01,1.621143e+01,60447500004
3.867232530000e+08,3.867233140000e+08,4.063934e+01,8.162223e-01,3.008197e+01,7.022442e-01,3.852459e+00,9.081967e+00,9.557377e+00,5.557377e+00,1.803279e+00,2.295082e-01,0.000000e+00,7.402178e-01,8.807369e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.361216e+01,1.319726e+01,1.584222e+01,60447500004
3.867233140000e+08,3.867233750000e+08,4.304918e+01,8.400739e-01,3.239344e+01,7.287250e-01,4.344262e+00,9.704918e+00,1.036066e+01,5.688525e+00,2.016393e+00,2.786885e-01,0.000000e+00,7.524753e-01,8.421861e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.354130e+01,1.326680e+01,1.577020e+01,60447500004
3.867233750000e+08,3.867234360000e+08,4.229508e+01,8.326836e-01,3.149180e+01,7.185117e-01,4.377049e+00,9.327868e+00,9.672132e+00,5.918033e+00,1.983607e+00,2.131148e-01,0.000000e+00,7.445737e-01,8.585722e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.351052e+01,1.319271e+01,1.595654e+01,60447500004
3.867234360000e+08,3.867234970000e+08,4.203279e+01,8.300976e-01,3.157377e+01,7.194461e-01,4.114754e+00,9.557377e+00,1.054098e+01,5.524590e+00,1.590164e+00,2.459016e-01,0.000000e+00,7.511700e-01,8.538105e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.353800e+01,1.345591e+01,1.596770e+01,60447500004
3.867234970000e+08,3.867235580000e+08,4.075410e+01,8.173738e-01,3.045902e+01,7.066315e-01,4.081967e+00,9.524590e+00,9.245902e+00,5.557377e+00,1.852459e+00,1.967213e-01,0.000000e+00,7.473854e-01,8.714670e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.354376e+01,1.325092e+01,1.606388e+01,60447500004
3.867235580000e+08,3.867236190000e+08,4.040984e+01,8.139142e-01,2.996721e+01,7.009035e-01,3.950820e+00,9.508197e+00,9.393442e+00,5.360656e+00,1.590164e+00,1.639344e-01,0.000000e+00,7.415822e-01,8.817235e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.335809e+01,1.311137e+01,1.588445e+01,60447500004
3.867236190000e+08,3.867236800000e+08,4.014754e+01,8.112684e-01,3.039344e+01,7.058705e-01,4.032787e+00,9.327868e+00,9.803279e+00,5.213115e+00,1.786885e+00,2.295082e-01,0.000000e+00,7.570437e-01,8.666229e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.337665e+01,1.323500e+01,1.591552e+01,60447500004
3.867236800000e+08,3.867237410000e+08,4.070492e+01,8.168805e-01,3.098361e+01,7.126907e-01,4.442623e+00,8.983606e+00,1.013115e+01,5.459016e+00,1.721311e+00,2.459016e-01,0.000000e+00,7.611760e-01,8.556441e-03,2.200000e+01,1.300000e+01,9.930000e+02,1.347237e+01,1.322100e+01,1.601482e+01,60447500004
3.867238000000e+08,3.867238610000e+08,4.106557e+01,8.204914e-01,3.124590e+01,7.157010e-01,4.311475e+00,9.377049e+00,9.786885e+00,5.590164e+00,1.983607e+00,1.967213e-01,0.000000e+00,7.608783e-01,8.522426e-03,2.200000e+01,1.300000e+01,9.920000e+02,1.328441e+01,1.315562e+01,1.607066e+01,60447500005
3.867238610000e+08,3.867239220000e+08,4.206557e+01,8.304213e-01,3.168852e+01,7.207524e-01,4.721312e+00,9.573771e+00,9.573771e+00,5.573771e+00,2.049180e+00,1.967213e-01,0.000000e+00,7.533125e-01,8.510064e-03,2.200000e+01,1.300000e+01,9.920000e+02,1.353284e+01,1.322737e+01,1.572937e+01,60447500005
3.867239220000e+08,3.867239830000e+08,4.298361e+01,8.394339e-01,3.226229e+01,7.272483e-01,4.163934e+00,1.039344e+01,9.934426e+00,5.655738e+00,1.868852e+00,2.459016e-01,0.000000e+00,7.505721e-01,8.449916e-03,2.200000e+01,1.300000e+01,9.920000e+02,1.342620e+01,1.320509e+01,1.586849e+01,60447500005
3.867239830000e+08,3.867240440000e+08,4.193443e+01,8.291258e-01,3.159016e+01,7.196329e-01,4.409836e+00,9.655738e+00,9.819673e+00,5.622951e+00,1.803279e+00,2.786885e-01,0.000000e+00,7.533229e-01,8.523241e-03,2.200000e+01,1.300000e+01,9.920000e+02,1.342635e+01,1.320716e+01,1.599129e+01,60447500005
3.867240440000e+08,3.867241050000e+08,4.124590e+01,8.222909e-01,3.101639e+01,7.130677e-01,4.196721e+00,8.852459e+00,1.016393e+01,5.950819e+00,1.639344e+00,2.131148e-01,0.000000e+00,7.519873e-01,8.609678e-03,2.200000e+01,1.300000e+01,9.920000e+02,1.351941e+01,1.330877e+01,1.585308e+01,60447500005
