#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.867222000000e+08,2.200000e+01,1.300000e+01,9.930000e+02,60447500001
3.867234000000e+08,2.200000e+01,1.300000e+01,9.930000e+02,60447500002
3.867246000000e+08,2.200000e+01,1.300000e+01,9.930000e+02,60447500003
3.867258000000e+08,2.200000e+01,1.300000e+01,9.930000e+02,60447500004
3.867270000000e+08,2.200000e+01,1.300000e+01,9.920000e+02,60447500005
3.867282000000e+08,2.200000e+01,1.300000e+01,9.920000e+02,60447500006
3.867294000000e+08,2.200000e+01,1.300000e+01,9.910000e+02,60447500007
3.867300000000e+08,2.200000e+01,1.300000e+01,9.910000e+02,60447600008
3.867318000000e+08,2.200000e+01,1.300000e+01,9.910000e+02,60447600009
3.867330000000e+08,2.200000e+01,1.300000e+01,9.910000e+02,60447600010
3.867342000000e+08,2.200000e+01,1.300000e+01,9.900000e+02,60447600011
3.867354000000e+08,2.200000e+01,1.300000e+01,9.900000e+02,60447600012
3.867366000000e+08,2.200000e+01,1.300000e+01,9.900000e+02,60447600013
3.867372000000e+08,2.200000e+01,1.300000e+01,9.890000e+02,60447600014
3.867384000000e+08,2.200000e+01,1.300000e+01,9.890000e+02,60447600015
3.867396000000e+08,2.200000e+01,1.300000e+01,9.880000e+02,60447600016
3.867408000000e+08,2.200000e+01,1.300000e+01,9.880000e+02,60447600017
3.867420000000e+08,2.200000e+01,1.300000e+01,9.880000e+02,60447600018
3.867432000000e+08,2.200000e+01,1.300000e+01,9.880000e+02,60447600019
3.867444000000e+08,2.200000e+01,1.200000e+01,9.880000e+02,60447600020
3.867456000000e+08,2.200000e+01,1.200000e+01,9.880000e+02,60447600021
3.867468000000e+08,2.200000e+01,1.200000e+01,9.880000e+02,60447600022
3.867480000000e+08,2.200000e+01,1.200000e+01,9.880000e+02,60447600023
3.867486000000e+08,2.200000e+01,1.200000e+01,9.880000e+02,60447600024
3.867492000000e+08,2.200000e+01,1.200000e+01,9.880000e+02,60447600025
3.867510000000e+08,2.300000e+01,1.200000e+01,9.880000e+02,60447600026
3.867522000000e+08,2.300000e+01,1.200000e+01,9.880000e+02,60447600027
3.867534000000e+08,2.300000e+01,1.200000e+01,9.880000e+02,60447600028
3.867546000000e+08,2.300000e+01,1.200000e+01,9.880000e+02,60447600029
3.867558000000e+08,2.300000e+01,1.200000e+01,9.880000e+02,60447600030
3.867570000000e+08,2.300000e+01,1.200000e+01,9.890000e+02,60447600031
3.867576000000e+08,2.300000e+01,1.200000e+01,9.890000e+02,60447600032
3.867588000000e+08,2.300000e+01,1.200000e+01,9.880000e+02,60447600033
3.867600000000e+08,2.300000e+01,1.200000e+01,9.890000e+02,60447600034
3.867612000000e+08,2.300000e+01,1.200000e+01,9.890000e+02,60447600035
3.867618000000e+08,2.200000e+01,1.100000e+01,9.890000e+02,60447600036
3.867636000000e+08,2.200000e+01,1.100000e+01,9.890000e+02,60447600037
3.867642000000e+08,2.100000e+01,1.100000e+01,9.880000e+02,60447600038
3.867654000000e+08,2.100000e+01,1.100000e+01,9.890000e+02,60447600039
3.867666000000e+08,2.200000e+01,1.100000e+01,9.890000e+02,60447600040
3.867678000000e+08,2.200000e+01,1.100000e+01,9.890000e+02,60447600041
3.867690000000e+08,2.200000e+01,1.100000e+01,9.890000e+02,60447600042
3.867702000000e+08,2.200000e+01,1.100000e+01,9.890000e+02,60447600043
3.867714000000e+08,2.200000e+01,1.100000e+01,9.890000e+02,60447600044
3.867726000000e+08,2.200000e+01,1.100000e+01,9.890000e+02,60447600045
3.867738000000e+08,2.200000e+01,1.000000e+01,9.870000e+02,60447600046
3.867744000000e+08,2.100000e+01,1.000000e+01,9.870000e+02,60447600047
3.867756000000e+08,2.100000e+01,1.000000e+01,9.870000e+02,60447600048
3.867768000000e+08,2.100000e+01,1.000000e+01,9.870000e+02,60447600049
3.867780000000e+08,2.200000e+01,1.000000e+01,9.880000e+02,60447600050
3.867792000000e+08,2.200000e+01,1.100000e+01,9.890000e+02,60447600051
3.867804000000e+08,2.200000e+01,1.100000e+01,9.880000e+02,60447600052
3.867816000000e+08,2.100000e+01,1.100000e+01,9.890000e+02,60447600053
3.867828000000e+08,2.100000e+01,9.000000e+00,9.890000e+02,60447600054
3.867840000000e+08,2.100000e+01,9.000000e+00,9.880000e+02,60447600055
3.867852000000e+08,2.200000e+01,9.000000e+00,9.870000e+02,60447600056
3.867864000000e+08,2.200000e+01,1.000000e+01,9.870000e+02,60447600057
3.867876000000e+08,2.200000e+01,1.000000e+01,9.870000e+02,60447600058
3.867888000000e+08,2.200000e+01,1.000000e+01,9.880000e+02,60447600059
3.867900000000e+08,2.200000e+01,1.000000e+01,9.870000e+02,60447600060
3.867906000000e+08,2.200000e+01,1.000000e+01,9.870000e+02,60447600061
3.867918000000e+08,2.200000e+01,1.000000e+01,9.880000e+02,60447600062
3.867930000000e+08,2.200000e+01,1.000000e+01,9.880000e+02,60447600063
3.867942000000e+08,2.200000e+01,1.000000e+01,9.880000e+02,60447600064
3.867954000000e+08,2.200000e+01,1.000000e+01,9.870000e+02,60447600065
3.867966000000e+08,2.200000e+01,1.000000e+01,9.880000e+02,60447600066
3.867978000000e+08,2.200000e+01,1.000000e+01,9.880000e+02,60447600068
3.867990000000e+08,2.200000e+01,1.000000e+01,9.880000e+02,60447600069
3.868002000000e+08,2.200000e+01,1.000000e+01,9.880000e+02,60447600070
3.868014000000e+08,2.200000e+01,1.000000e+01,9.880000e+02,60447600071
3.868020000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,60447600072
3.868032000000e+08,2.200000e+01,1.000000e+01,9.880000e+02,60447600073
3.868044000000e+08,2.200000e+01,1.000000e+01,9.880000e+02,60447600074
3.868056000000e+08,2.200000e+01,1.000000e+01,9.880000e+02,60447600075
3.868068000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,60447600076
3.868080000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,60447600077
3.868086000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,60447600001
3.868098000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,60447600002
3.868110000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,60447600003
3.868122000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,60447600004
3.868134000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,60447600005
3.868146000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,60447600006
3.868158000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,60447600007
3.868170000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,60447700008
3.868182000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,60447700009
3.868194000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,60447700010
3.868206000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,60447700011
3.868218000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,60447700012
3.868224000000e+08,2.200000e+01,1.000000e+01,9.890000e+02,60447700013
3.868236000000e+08,2.200000e+01,1.000000e+01,9.900000e+02,60447700014
3.868248000000e+08,2.200000e+01,1.000000e+01,9.900000e+02,60447700015
3.868260000000e+08,2.200000e+01,1.000000e+01,9.900000e+02,60447700016
3.868272000000e+08,2.200000e+01,1.000000e+01,9.900000e+02,60447700017
3.868284000000e+08,2.200000e+01,1.000000e+01,9.900000e+02,60447700018
3.868296000000e+08,2.200000e+01,1.000000e+01,9.900000e+02,60447700019
3.868308000000e+08,2.200000e+01,1.000000e+01,9.900000e+02,60447700020
3.868320000000e+08,2.200000e+01,1.000000e+01,9.900000e+02,60447700021
3.868332000000e+08,2.200000e+01,8.000000e+00,9.900000e+02,60447700022
3.868338000000e+08,2.200000e+01,8.000000e+00,9.900000e+02,60447700023
3.868356000000e+08,2.300000e+01,8.000000e+00,9.910000e+02,60447700024
3.868368000000e+08,2.300000e+01,8.000000e+00,9.920000e+02,60447700025
3.868374000000e+08,2.300000e+01,8.000000e+00,9.920000e+02,60447700026
3.868386000000e+08,2.300000e+01,8.000000e+00,9.920000e+02,60447700027
3.868398000000e+08,2.300000e+01,1.900000e+01,9.920000e+02,60447700028
3.868410000000e+08,2.300000e+01,2.200000e+01,9.920000e+02,60447700029
3.868422000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,60447700030
3.868428000000e+08,2.300000e+01,2.500000e+01,9.920000e+02,60447700031
3.868446000000e+08,2.100000e+01,2.200000e+01,9.920000e+02,60447700032
3.868458000000e+08,2.000000e+01,2.100000e+01,9.930000e+02,60447700033
3.868470000000e+08,2.000000e+01,1.900000e+01,9.930000e+02,60447700034
3.868482000000e+08,2.100000e+01,1.800000e+01,9.930000e+02,60447700035
3.868494000000e+08,2.100000e+01,1.800000e+01,9.940000e+02,60447700036
3.868506000000e+08,2.000000e+01,1.800000e+01,9.940000e+02,60447700037
3.868518000000e+08,2.000000e+01,1.700000e+01,9.940000e+02,60447700038
3.868530000000e+08,2.000000e+01,1.700000e+01,9.940000e+02,60447700039
3.868542000000e+08,2.000000e+01,1.800000e+01,9.940000e+02,60447700040
3.868554000000e+08,2.100000e+01,1.700000e+01,9.950000e+02,60447700041
3.868566000000e+08,2.100000e+01,1.800000e+01,9.950000e+02,60447700042
3.868578000000e+08,2.100000e+01,1.700000e+01,9.950000e+02,60447700043
3.868590000000e+08,2.100000e+01,1.700000e+01,9.950000e+02,60447700044
3.868608000000e+08,2.100000e+01,1.800000e+01,9.950000e+02,60447700045
3.868620000000e+08,2.100000e+01,1.800000e+01,9.950000e+02,60447700046
3.868632000000e+08,2.100000e+01,1.800000e+01,9.950000e+02,60447700047
3.868638000000e+08,2.100000e+01,1.800000e+01,9.950000e+02,60447700048
3.868650000000e+08,2.200000e+01,1.800000e+01,9.950000e+02,60447700049
3.868662000000e+08,2.200000e+01,1.800000e+01,9.950000e+02,60447700050
3.868662000000e+08,2.200000e+01,1.800000e+01,9.950000e+02,60447700051
3.868674000000e+08,2.200000e+01,1.600000e+01,9.950000e+02,60447700052
3.868686000000e+08,2.300000e+01,1.600000e+01,9.950000e+02,60447700053
3.868698000000e+08,2.300000e+01,1.500000e+01,9.950000e+02,60447700054
3.868710000000e+08,2.300000e+01,1.500000e+01,9.950000e+02,60447700055
