#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.867192056931e+08,3.867203459928e+08,1.140299709201e+03,47686,47570,35643,116,116,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447500001,0,0,0
2,3.867203493395e+08,3.867214909735e+08,1.141633991361e+03,47704,47611,35243,93,93,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447500002,0,0,0
3,3.867214936567e+08,3.867226409936e+08,1.147336964428e+03,47684,47575,35356,109,109,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447500003,0,0,0
4,3.867226438072e+08,3.867237979255e+08,1.154118291020e+03,47671,47580,35620,91,91,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447500004,0,0,0
5,3.867238007678e+08,3.867249399818e+08,1.139214003563e+03,47708,47624,35835,84,84,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447500005,0,0,0
6,3.867249426860e+08,3.867260989308e+08,1.156244729817e+03,47675,47556,35585,119,119,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447500006,0,0,0
7,3.867261017810e+08,3.867272459928e+08,1.144211802363e+03,47704,47605,35657,99,99,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447500007,0,0,0
8,3.867272485549e+08,3.867283939648e+08,1.145409962893e+03,47676,47556,35730,120,120,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600008,0,0,0
9,3.867283973297e+08,3.867295459838e+08,1.148654058635e+03,47687,47586,35232,101,101,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600009,0,0,0
10,3.867295486037e+08,3.867306959854e+08,1.147381676316e+03,47669,47567,35396,102,102,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600010,0,0,0
11,3.867306994157e+08,3.867318549998e+08,1.155584055722e+03,47657,47543,35611,114,114,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600011,0,0,0
12,3.867318582463e+08,3.867330119146e+08,1.153668317556e+03,47688,47584,36158,104,104,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600012,0,0,0
13,3.867330145067e+08,3.867341569341e+08,1.142427490711e+03,47681,47581,35690,100,100,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600013,0,0,0
14,3.867341601381e+08,3.867352989659e+08,1.138827765286e+03,47681,47589,36178,92,92,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600014,0,0,0
15,3.867353022240e+08,3.867364409942e+08,1.138770167828e+03,47710,47586,36235,124,124,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600015,0,0,0
16,3.867364437416e+08,3.867375959903e+08,1.152248710334e+03,47658,47553,36090,105,105,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600016,0,0,0
17,3.867375993471e+08,3.867387359883e+08,1.136641214967e+03,47713,47615,35764,98,98,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600017,0,0,0
18,3.867387386934e+08,3.867398779952e+08,1.139301816523e+03,47689,47584,35566,105,105,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600018,0,0,0
19,3.867398811436e+08,3.867410289763e+08,1.147832665145e+03,47686,47586,35881,100,100,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600019,0,0,0
20,3.867410316645e+08,3.867421739313e+08,1.142266710341e+03,47673,47572,36268,101,101,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600020,0,0,0
21,3.867421771976e+08,3.867433159990e+08,1.138801375151e+03,47722,47618,36341,104,104,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600021,0,0,0
22,3.867433185605e+08,3.867444599173e+08,1.141356775820e+03,47694,47582,35996,112,112,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600022,0,0,0
23,3.867444627984e+08,3.867456069566e+08,1.144158164024e+03,47673,47556,35645,117,117,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600023,0,0,0
24,3.867456104190e+08,3.867467449548e+08,1.134535761118e+03,47704,47567,35362,137,137,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600024,0,0,0
25,3.867467479711e+08,3.867478809653e+08,1.132994243383e+03,47731,47616,35510,115,115,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600025,0,0,0
26,3.867478835369e+08,3.867490149721e+08,1.131435247242e+03,47713,47580,35558,133,133,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600026,0,0,0
27,3.867490178357e+08,3.867501439824e+08,1.126146671355e+03,47740,47609,35219,131,131,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600027,0,0,0
28,3.867501464785e+08,3.867512589908e+08,1.112512260318e+03,47772,47639,34760,133,133,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600028,0,0,0
29,3.867512615261e+08,3.867523718709e+08,1.110344735026e+03,47745,47621,34493,124,124,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600029,0,0,0
30,3.867523751253e+08,3.867534879836e+08,1.112858265698e+03,47765,47633,34669,132,132,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600030,0,0,0
31,3.867534906626e+08,3.867545999951e+08,1.109332553089e+03,47734,47614,34197,120,120,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600031,0,0,0
32,3.867546034538e+08,3.867556899385e+08,1.086484741807e+03,47786,47455,33749,331,331,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600032,0,0,0
33,3.867556933409e+08,3.867567909561e+08,1.097615140915e+03,47774,47623,34277,151,151,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600033,0,0,0
34,3.867567940663e+08,3.867578939757e+08,1.099909404516e+03,47772,47645,33817,127,127,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600034,0,0,0
35,3.867578973001e+08,3.867589859983e+08,1.088698191106e+03,47815,47716,33830,99,99,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600035,0,0,0
36,3.867589885954e+08,3.867600829896e+08,1.094394188702e+03,47806,47691,33914,115,115,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600036,0,0,0
37,3.867600855617e+08,3.867611869911e+08,1.101429413319e+03,47764,47642,34124,122,122,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600037,0,0,0
38,3.867611900918e+08,3.867623149796e+08,1.124887857199e+03,47749,47628,34919,121,121,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600038,0,0,0
39,3.867623174412e+08,3.867634449761e+08,1.127534904063e+03,47740,47650,35039,90,90,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600039,0,0,0
40,3.867634475753e+08,3.867645779563e+08,1.130380970597e+03,47696,47564,34596,132,132,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600040,0,0,0
41,3.867645814520e+08,3.867657049886e+08,1.123536614716e+03,47726,47626,34795,100,100,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600041,0,0,0
42,3.867657080045e+08,3.867668369884e+08,1.128983928323e+03,47725,47614,35021,111,111,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600042,0,0,0
43,3.867668398110e+08,3.867679639956e+08,1.124184615195e+03,47736,47635,35258,101,101,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600043,0,0,0
44,3.867679667923e+08,3.867690929297e+08,1.126137338161e+03,47746,47629,34943,117,117,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600044,0,0,0
45,3.867690956152e+08,3.867702179926e+08,1.122377424300e+03,47732,47628,35027,104,104,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600045,0,0,0
46,3.867702209203e+08,3.867713499923e+08,1.129071985841e+03,47739,47632,35329,107,107,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600046,0,0,0
47,3.867713524794e+08,3.867725009812e+08,1.148501821697e+03,47678,47564,35946,114,114,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600047,0,0,0
48,3.867725038666e+08,3.867736669888e+08,1.163122264922e+03,47663,47556,35656,107,107,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600048,0,0,0
49,3.867736696338e+08,3.867748309662e+08,1.161332358599e+03,47634,47499,36811,135,135,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600049,0,0,0
50,3.867748343140e+08,3.867759979321e+08,1.163618139446e+03,47667,47527,36486,140,140,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600050,0,0,0
51,3.867760004872e+08,3.867771639856e+08,1.163498475969e+03,47661,47570,36100,91,91,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600051,0,0,0
52,3.867771668064e+08,3.867783349958e+08,1.168189445436e+03,47662,47551,36433,111,111,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600052,0,0,0
53,3.867783376279e+08,3.867794989253e+08,1.161297369301e+03,47652,47547,36765,105,105,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600053,0,0,0
54,3.867795020081e+08,3.867806509256e+08,1.148917508543e+03,47695,47605,36760,90,90,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600054,0,0,0
55,3.867806535773e+08,3.867818169968e+08,1.163419515550e+03,47628,47539,36255,89,89,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600055,0,0,0
56,3.867818204315e+08,3.867829779824e+08,1.157550904989e+03,47642,47559,36324,83,83,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600056,0,0,0
57,3.867829813188e+08,3.867841269864e+08,1.145667595029e+03,47656,47574,36534,82,82,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600057,0,0,0
58,3.867841303313e+08,3.867852879949e+08,1.157663535178e+03,47673,47581,36105,92,92,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600058,0,0,0
59,3.867852905589e+08,3.867864369777e+08,1.146418796778e+03,47682,47567,36019,115,115,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600059,0,0,0
60,3.867864399550e+08,3.867875859740e+08,1.146019057095e+03,47686,47592,36386,94,94,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600060,0,0,0
61,3.867875888750e+08,3.867887359914e+08,1.147116392851e+03,47661,47556,35590,105,105,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600061,0,0,0
62,3.867887394725e+08,3.867898819516e+08,1.142479042590e+03,47704,47587,36064,117,117,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600062,0,0,0
63,3.867898846904e+08,3.867910209940e+08,1.136303528786e+03,47693,47589,35846,104,104,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600063,0,0,0
64,3.867910242436e+08,3.867921609914e+08,1.136747795761e+03,47688,47588,35967,100,100,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600064,0,0,0
65,3.867921641783e+08,3.867932979737e+08,1.133795422435e+03,47713,47617,35508,96,96,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600065,0,0,0
66,3.867933009481e+08,3.867944459917e+08,1.145043594420e+03,47676,47583,35560,93,93,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600066,0,0,0
68,3.867944593665e+08,3.867955999848e+08,1.140618253171e+03,47687,47590,35639,97,97,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600068,0,0,0
69,3.867956033390e+08,3.867967369793e+08,1.133640268028e+03,47696,47578,35166,118,118,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600069,0,0,0
70,3.867967403690e+08,3.867978699581e+08,1.129589167774e+03,47713,47629,35552,84,84,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600070,0,0,0
71,3.867978731252e+08,3.867990099989e+08,1.136873747528e+03,47720,47600,35681,120,120,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600071,0,0,0
72,3.867990125770e+08,3.868001439102e+08,1.131333181441e+03,47715,47618,35467,97,97,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600072,0,0,0
73,3.868001469187e+08,3.868012749660e+08,1.128047268927e+03,47693,47606,35562,87,87,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600073,0,0,0
74,3.868012782716e+08,3.868024159713e+08,1.137699606895e+03,47708,47608,35734,100,100,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600074,0,0,0
75,3.868024188535e+08,3.868035609907e+08,1.142137243390e+03,47697,47595,35814,102,102,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600075,0,0,0
76,3.868035638962e+08,3.868046979445e+08,1.134048237562e+03,47723,47622,35907,101,101,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600076,0,0,0
77,3.868047004525e+08,3.868056019871e+08,9.015346305370e+02,37843,37766,28211,77,77,0,1,e,G,2019,4,4,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600077,0,0,0
1,3.868056066411e+08,3.868067439680e+08,1.137326917827e+03,47707,47604,35527,103,103,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600001,0,0,0
2,3.868067468183e+08,3.868078899828e+08,1.143164493918e+03,47711,47622,35282,89,89,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600002,0,0,0
3,3.868078925098e+08,3.868090429964e+08,1.150486664355e+03,47694,47587,35896,107,107,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600003,0,0,0
4,3.868090455499e+08,3.868101779591e+08,1.132409173548e+03,47706,47605,35870,101,101,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600004,0,0,0
5,3.868101809634e+08,3.868113319885e+08,1.151025111377e+03,47686,47575,35499,111,111,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600005,0,0,0
6,3.868113345814e+08,3.868124698375e+08,1.135256114900e+03,47706,47613,35301,93,93,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600006,0,0,0
7,3.868124728578e+08,3.868136099313e+08,1.137073464751e+03,47703,47613,35643,90,90,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447600007,0,0,0
8,3.868136130286e+08,3.868147599573e+08,1.146928691268e+03,47675,47574,35957,101,101,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700008,0,0,0
9,3.868147633239e+08,3.868159119563e+08,1.148632376909e+03,47703,47594,35827,109,109,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700009,0,0,0
10,3.868159145746e+08,3.868170609818e+08,1.146407241583e+03,47684,47562,35735,122,122,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700010,0,0,0
11,3.868170639130e+08,3.868182109922e+08,1.147079208612e+03,47690,47591,35961,99,99,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700011,0,0,0
12,3.868182138887e+08,3.868193599995e+08,1.146110785365e+03,47696,47611,36045,85,85,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700012,0,0,0
13,3.868193625629e+08,3.868205169622e+08,1.154399344981e+03,47642,47548,36007,94,94,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700013,0,0,0
14,3.868205203049e+08,3.868216669733e+08,1.146668387711e+03,47694,47606,36038,88,88,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700014,0,0,0
15,3.868216697223e+08,3.868228279934e+08,1.158271114409e+03,47677,47604,36257,73,73,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700015,0,0,0
16,3.868228305885e+08,3.868239889964e+08,1.158407903016e+03,47677,47571,35923,106,106,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700016,0,0,0
17,3.868239915011e+08,3.868251529669e+08,1.161465853930e+03,47665,47567,36013,98,98,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700017,0,0,0
18,3.868251556718e+08,3.868263129999e+08,1.157328049839e+03,47646,47541,36183,105,105,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700018,0,0,0
19,3.868263163351e+08,3.868274729300e+08,1.156594847262e+03,47667,47557,36082,110,110,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700019,0,0,0
20,3.868274758455e+08,3.868286289378e+08,1.153092348635e+03,47665,47576,36099,89,89,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700020,0,0,0
21,3.868286320630e+08,3.868297799877e+08,1.147924692988e+03,47689,47589,36047,100,100,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700021,0,0,0
22,3.868297825924e+08,3.868309329805e+08,1.150388112366e+03,47673,47569,36091,104,104,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700022,0,0,0
23,3.868309358986e+08,3.868320819817e+08,1.146083093166e+03,47699,47606,35671,93,93,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700023,0,0,0
24,3.868320845903e+08,3.868332199772e+08,1.135386962652e+03,47728,47613,36088,115,115,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700024,0,0,0
25,3.868332225568e+08,3.868343559900e+08,1.133433135986e+03,47695,47586,34837,109,109,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700025,0,0,0
26,3.868343594438e+08,3.868355019789e+08,1.142535059273e+03,47708,47610,35266,98,98,0,1,e,G,2019,4,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447700026,0,0,0
