#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.050043400000e+08,1.700000e+01,1.200000e+01,1.021000e+03,9584500001
5.050069800000e+08,1.700000e+01,1.200000e+01,1.021000e+03,9584500002
5.050096200000e+08,1.700000e+01,1.100000e+01,1.021000e+03,9584500003
5.050122600000e+08,1.700000e+01,1.100000e+01,1.020000e+03,9584500004
5.050149000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,9584500005
5.050174800000e+08,1.700000e+01,1.100000e+01,1.020000e+03,9584500006
5.050200600000e+08,1.700000e+01,1.100000e+01,1.020000e+03,9584500007
5.050226400000e+08,1.700000e+01,1.200000e+01,1.019000e+03,9584500008
5.050252800000e+08,1.700000e+01,1.200000e+01,1.019000e+03,9584500009
5.050278000000e+08,1.700000e+01,1.300000e+01,1.020000e+03,9584500010
5.050304400000e+08,1.700000e+01,1.400000e+01,1.020000e+03,9584500011
5.050330200000e+08,1.700000e+01,1.400000e+01,1.020000e+03,9584500012
5.050356000000e+08,1.700000e+01,1.500000e+01,1.020000e+03,9584500013
5.050382400000e+08,1.700000e+01,1.500000e+01,1.020000e+03,9584500014
5.050408800000e+08,1.700000e+01,1.500000e+01,1.021000e+03,9584500015
5.050434600000e+08,1.700000e+01,1.500000e+01,1.021000e+03,9584500016
5.050460400000e+08,1.700000e+01,1.600000e+01,1.020000e+03,9584500017
5.050486800000e+08,1.700000e+01,1.600000e+01,1.020000e+03,9584500018
5.050512600000e+08,1.700000e+01,1.600000e+01,1.019000e+03,9584500019
5.050537800000e+08,1.700000e+01,1.600000e+01,1.019000e+03,9584500020
5.050563000000e+08,1.700000e+01,1.600000e+01,1.018000e+03,9584500021
5.050588800000e+08,1.700000e+01,1.600000e+01,1.018000e+03,9584500022
5.050614600000e+08,1.700000e+01,1.600000e+01,1.018000e+03,9584500023
5.050639800000e+08,1.700000e+01,1.600000e+01,1.019000e+03,9584500024
5.050665600000e+08,1.700000e+01,1.600000e+01,1.019000e+03,9584500025
5.050691400000e+08,1.700000e+01,1.600000e+01,1.019000e+03,9584500026
5.050717200000e+08,1.700000e+01,1.500000e+01,1.019000e+03,9584500027
5.050743000000e+08,1.700000e+01,1.500000e+01,1.019000e+03,9584500028
5.050768800000e+08,1.700000e+01,1.500000e+01,1.019000e+03,9584500029
5.050794600000e+08,1.700000e+01,1.400000e+01,1.019000e+03,9584500030
5.050821000000e+08,1.700000e+01,1.400000e+01,1.019000e+03,9584500031
5.050846800000e+08,1.700000e+01,1.300000e+01,1.019000e+03,9584500032
5.050872600000e+08,1.700000e+01,1.300000e+01,1.019000e+03,9584500033
5.050898400000e+08,1.700000e+01,1.400000e+01,1.019000e+03,9584500034
5.050907400000e+08,1.700000e+01,1.400000e+01,1.019000e+03,9584600001
5.050933200000e+08,1.700000e+01,1.400000e+01,1.019000e+03,9584600002
5.050959000000e+08,1.700000e+01,1.400000e+01,1.019000e+03,9584600003
5.050984200000e+08,1.700000e+01,1.400000e+01,1.019000e+03,9584600004
5.051010000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,9584600005
5.051035800000e+08,1.700000e+01,1.300000e+01,1.019000e+03,9584600006
5.051061600000e+08,1.700000e+01,1.200000e+01,1.019000e+03,9584600007
5.051086800000e+08,1.700000e+01,1.200000e+01,1.019000e+03,9584600008
5.051112000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,9584600009
5.051138400000e+08,1.700000e+01,1.100000e+01,1.019000e+03,9584600010
5.051164200000e+08,1.700000e+01,1.100000e+01,1.019000e+03,9584600011
5.051190000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,9584600012
5.051215200000e+08,1.700000e+01,1.100000e+01,1.020000e+03,9584600013
5.051241000000e+08,1.600000e+01,1.100000e+01,1.020000e+03,9584600014
5.051267400000e+08,1.600000e+01,1.100000e+01,1.021000e+03,9584600015
5.051292600000e+08,1.600000e+01,1.200000e+01,1.021000e+03,9584600016
5.051319000000e+08,1.600000e+01,1.200000e+01,1.021000e+03,9584600017
5.051344800000e+08,1.700000e+01,1.300000e+01,1.020000e+03,9584600018
5.051370600000e+08,1.700000e+01,1.300000e+01,1.020000e+03,9584600019
5.051396400000e+08,1.700000e+01,1.400000e+01,1.019000e+03,9584600020
5.051421600000e+08,1.700000e+01,1.400000e+01,1.019000e+03,9584600021
5.051447400000e+08,1.700000e+01,1.400000e+01,1.019000e+03,9584600022
5.051472600000e+08,1.700000e+01,1.500000e+01,1.019000e+03,9584600023
5.051498400000e+08,1.700000e+01,1.500000e+01,1.019000e+03,9584600024
5.051524200000e+08,1.700000e+01,1.400000e+01,1.019000e+03,9584600025
5.051549400000e+08,1.700000e+01,1.400000e+01,1.020000e+03,9584600026
5.051575800000e+08,1.700000e+01,1.400000e+01,1.020000e+03,9584600027
5.051601600000e+08,1.700000e+01,1.300000e+01,1.021000e+03,9584600028
5.051627400000e+08,1.700000e+01,1.300000e+01,1.021000e+03,9584600029
5.051653800000e+08,1.700000e+01,1.300000e+01,1.021000e+03,9584600030
5.051679600000e+08,1.700000e+01,1.300000e+01,1.021000e+03,9584600031
