#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.167395300000e+08,3.167395910000e+08,2.177049e+01,5.974055e-01,1.742623e+01,5.344865e-01,8.004518e-01,1.096712e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167395910000e+08,3.167396520000e+08,2.186885e+01,5.987535e-01,1.732787e+01,5.329760e-01,7.923538e-01,1.110564e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167396520000e+08,3.167397130000e+08,2.147541e+01,5.933430e-01,1.708197e+01,5.291808e-01,7.954199e-01,1.114537e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167397130000e+08,3.167397740000e+08,2.226229e+01,6.041156e-01,1.747541e+01,5.352402e-01,7.849779e-01,1.114860e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167397740000e+08,3.167398350000e+08,2.206557e+01,6.014405e-01,1.806557e+01,5.442030e-01,8.187221e-01,1.050070e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167398350000e+08,3.167398960000e+08,2.060656e+01,5.812163e-01,1.639344e+01,5.184062e-01,7.955449e-01,1.137532e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167398960000e+08,3.167399570000e+08,2.265574e+01,6.094306e-01,1.775410e+01,5.394912e-01,7.836469e-01,1.107612e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167399570000e+08,3.167400180000e+08,2.191803e+01,5.994264e-01,1.783607e+01,5.407351e-01,8.137621e-01,1.064675e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167400180000e+08,3.167400790000e+08,2.170492e+01,5.965051e-01,1.762295e+01,5.374950e-01,8.119335e-01,1.073920e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167400790000e+08,3.167401400000e+08,2.245902e+01,6.067789e-01,1.790164e+01,5.417282e-01,7.970803e-01,1.086558e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167401400000e+08,3.167402010000e+08,2.218033e+01,6.030024e-01,1.750820e+01,5.357422e-01,7.893570e-01,1.108565e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167402010000e+08,3.167402620000e+08,2.113115e+01,5.885680e-01,1.660656e+01,5.217649e-01,7.858805e-01,1.142562e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167402620000e+08,3.167403230000e+08,2.232787e+01,6.050047e-01,1.803279e+01,5.437090e-01,8.076358e-01,1.068025e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167403230000e+08,3.167403840000e+08,2.177049e+01,5.974055e-01,1.693443e+01,5.268904e-01,7.778614e-01,1.140681e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167403840000e+08,3.167404450000e+08,2.083607e+01,5.844441e-01,1.627869e+01,5.165886e-01,7.812746e-01,1.159521e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167404450000e+08,3.167405060000e+08,2.147541e+01,5.933430e-01,1.765574e+01,5.379947e-01,8.221374e-01,1.056523e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167405060000e+08,3.167405670000e+08,2.254098e+01,6.078851e-01,1.791803e+01,5.419762e-01,7.949091e-01,1.088881e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167405670000e+08,3.167406280000e+08,2.337705e+01,6.190560e-01,1.885246e+01,5.559287e-01,8.064516e-01,1.046223e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167406280000e+08,3.167406890000e+08,2.085246e+01,5.846739e-01,1.673771e+01,5.238212e-01,8.026730e-01,1.115884e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167406890000e+08,3.167407500000e+08,2.206557e+01,6.014405e-01,1.737705e+01,5.337318e-01,7.875186e-01,1.114983e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167407500000e+08,3.167408110000e+08,2.186885e+01,5.987535e-01,1.757377e+01,5.367444e-01,8.035982e-01,1.087713e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167408110000e+08,3.167408720000e+08,2.214754e+01,6.025566e-01,1.813115e+01,5.451898e-01,8.186529e-01,1.048281e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167408720000e+08,3.167409330000e+08,2.088525e+01,5.851334e-01,1.654098e+01,5.207338e-01,7.919937e-01,1.137141e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167409330000e+08,3.167409940000e+08,2.113115e+01,5.885680e-01,1.665574e+01,5.225369e-01,7.882079e-01,1.138017e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167409940000e+08,3.167410550000e+08,2.250820e+01,6.074429e-01,1.783607e+01,5.407351e-01,7.924253e-01,1.094539e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167410550000e+08,3.167411160000e+08,2.118033e+01,5.892525e-01,1.654098e+01,5.207338e-01,7.809597e-01,1.150655e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167411160000e+08,3.167411770000e+08,2.198361e+01,6.003224e-01,1.793443e+01,5.422241e-01,8.158091e-01,1.058556e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167411770000e+08,3.167412380000e+08,2.286885e+01,6.122901e-01,1.872131e+01,5.539917e-01,8.186380e-01,1.031649e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167412380000e+08,3.167412990000e+08,2.211475e+01,6.021104e-01,1.742623e+01,5.344865e-01,7.879911e-01,1.112837e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167412990000e+08,3.167413600000e+08,2.163935e+01,5.956033e-01,1.742623e+01,5.344865e-01,8.053030e-01,1.089864e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167413600000e+08,3.167414210000e+08,2.160656e+01,5.951520e-01,1.739344e+01,5.339835e-01,8.050076e-01,1.091318e-02,1.750000e+01,0.000000e+00,9.910000e+02,12366500001
3.167414390000e+08,3.167415000000e+08,2.178688e+01,5.976304e-01,1.759016e+01,5.369948e-01,8.073739e-01,1.081764e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167415000000e+08,3.167415610000e+08,2.234426e+01,6.052268e-01,1.785246e+01,5.409836e-01,7.989728e-01,1.085539e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167415610000e+08,3.167416220000e+08,2.095082e+01,5.860512e-01,1.727869e+01,5.322191e-01,8.247262e-01,1.063526e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167416220000e+08,3.167416830000e+08,2.204918e+01,6.012170e-01,1.747541e+01,5.352402e-01,7.925650e-01,1.105598e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167416830000e+08,3.167417440000e+08,2.222951e+01,6.036706e-01,1.762295e+01,5.374950e-01,7.927729e-01,1.100697e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167417440000e+08,3.167418050000e+08,2.147541e+01,5.933430e-01,1.709836e+01,5.294346e-01,7.961832e-01,1.112989e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167418050000e+08,3.167418660000e+08,2.190164e+01,5.992022e-01,1.760656e+01,5.372449e-01,8.038922e-01,1.086283e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167418660000e+08,3.167419270000e+08,2.167213e+01,5.960544e-01,1.724590e+01,5.317140e-01,7.957640e-01,1.108773e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167419270000e+08,3.167419880000e+08,2.100000e+01,5.867387e-01,1.696721e+01,5.274003e-01,8.079625e-01,1.100561e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167419880000e+08,3.167420490000e+08,2.185246e+01,5.985290e-01,1.747541e+01,5.352402e-01,7.996999e-01,1.096198e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167420490000e+08,3.167421100000e+08,2.168852e+01,5.962797e-01,1.736065e+01,5.334800e-01,8.004535e-01,1.098778e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167421100000e+08,3.167421710000e+08,2.195082e+01,5.998746e-01,1.780328e+01,5.402379e-01,8.110530e-01,1.069804e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167421710000e+08,3.167422320000e+08,2.173771e+01,5.969555e-01,1.777049e+01,5.397403e-01,8.174962e-01,1.060735e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167422320000e+08,3.167422930000e+08,2.109836e+01,5.881112e-01,1.681967e+01,5.251022e-01,7.972028e-01,1.120795e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167422930000e+08,3.167423540000e+08,2.321312e+01,6.168815e-01,1.860656e+01,5.522912e-01,8.015537e-01,1.059879e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167423540000e+08,3.167424150000e+08,2.114754e+01,5.887962e-01,1.691803e+01,5.266353e-01,8.000000e-01,1.113692e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167424150000e+08,3.167424760000e+08,2.155738e+01,5.944743e-01,1.744262e+01,5.347379e-01,8.091255e-01,1.083725e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167424760000e+08,3.167425370000e+08,2.232787e+01,6.050047e-01,1.790164e+01,5.417282e-01,8.017621e-01,1.080258e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167425370000e+08,3.167425980000e+08,2.157377e+01,5.947002e-01,1.722951e+01,5.314611e-01,7.986322e-01,1.105454e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167425980000e+08,3.167426590000e+08,2.268852e+01,6.098713e-01,1.839344e+01,5.491192e-01,8.106936e-01,1.053035e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167426590000e+08,3.167427200000e+08,2.201639e+01,6.007699e-01,1.770492e+01,5.387435e-01,8.041698e-01,1.082869e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167427200000e+08,3.167427810000e+08,2.206557e+01,6.014405e-01,1.808197e+01,5.444499e-01,8.194651e-01,1.048391e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167427810000e+08,3.167428420000e+08,2.147541e+01,5.933430e-01,1.732787e+01,5.329760e-01,8.068702e-01,1.090664e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167428420000e+08,3.167429030000e+08,2.218033e+01,6.030024e-01,1.768852e+01,5.384941e-01,7.974871e-01,1.092545e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167429030000e+08,3.167429640000e+08,2.077049e+01,5.835237e-01,1.652459e+01,5.204757e-01,7.955801e-01,1.132962e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167429640000e+08,3.167430250000e+08,2.119672e+01,5.894805e-01,1.709836e+01,5.294346e-01,8.066512e-01,1.098283e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167430250000e+08,3.167430860000e+08,2.150820e+01,5.937958e-01,1.726229e+01,5.319666e-01,8.025914e-01,1.098913e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167430860000e+08,3.167431470000e+08,2.147541e+01,5.933430e-01,1.752459e+01,5.359929e-01,8.160306e-01,1.070509e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167431470000e+08,3.167432080000e+08,2.218033e+01,6.030024e-01,1.796721e+01,5.427195e-01,8.100517e-01,1.066412e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167432080000e+08,3.167432690000e+08,2.093443e+01,5.858219e-01,1.680328e+01,5.248463e-01,8.026625e-01,1.113720e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167432690000e+08,3.167433300000e+08,2.200000e+01,6.005462e-01,1.796721e+01,5.427195e-01,8.166915e-01,1.056195e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366500002
3.167433590000e+08,3.167434200000e+08,2.036065e+01,5.777380e-01,1.662295e+01,5.220224e-01,8.164251e-01,1.098510e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167434200000e+08,3.167434810000e+08,2.185246e+01,5.985290e-01,1.780328e+01,5.402379e-01,8.147037e-01,1.064187e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167434810000e+08,3.167435420000e+08,2.265574e+01,6.094306e-01,1.798361e+01,5.429671e-01,7.937771e-01,1.088338e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167435420000e+08,3.167436030000e+08,2.213115e+01,6.023335e-01,1.777049e+01,5.397403e-01,8.029630e-01,1.082567e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167436030000e+08,3.167436640000e+08,2.224590e+01,6.038932e-01,1.785246e+01,5.409836e-01,8.025056e-01,1.080716e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167436640000e+08,3.167437250000e+08,2.081967e+01,5.842141e-01,1.659016e+01,5.215073e-01,7.968504e-01,1.129002e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167437250000e+08,3.167437860000e+08,2.163935e+01,5.956033e-01,1.734426e+01,5.332281e-01,8.015152e-01,1.097824e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167437860000e+08,3.167438470000e+08,2.086885e+01,5.849037e-01,1.655738e+01,5.209917e-01,7.934014e-01,1.134739e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167438470000e+08,3.167439080000e+08,2.036065e+01,5.777380e-01,1.652459e+01,5.204757e-01,8.115942e-01,1.109573e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167439080000e+08,3.167439690000e+08,2.037705e+01,5.779706e-01,1.634426e+01,5.176280e-01,8.020917e-01,1.130078e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167439690000e+08,3.167440300000e+08,2.142623e+01,5.926632e-01,1.765574e+01,5.379947e-01,8.240245e-01,1.053315e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167440300000e+08,3.167440910000e+08,2.154098e+01,5.942482e-01,1.727869e+01,5.322191e-01,8.021309e-01,1.099041e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167440910000e+08,3.167441520000e+08,2.163935e+01,5.956033e-01,1.785246e+01,5.409836e-01,8.250000e-01,1.045825e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167441520000e+08,3.167442130000e+08,2.218033e+01,6.030024e-01,1.762295e+01,5.374950e-01,7.945307e-01,1.098449e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167442130000e+08,3.167442740000e+08,2.168852e+01,5.962797e-01,1.747541e+01,5.352402e-01,8.057445e-01,1.087691e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167442740000e+08,3.167443350000e+08,2.177049e+01,5.974055e-01,1.768852e+01,5.384941e-01,8.125000e-01,1.071059e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167443350000e+08,3.167443960000e+08,2.127869e+01,5.906191e-01,1.703279e+01,5.284184e-01,8.004622e-01,1.109291e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167443960000e+08,3.167444570000e+08,2.095082e+01,5.860512e-01,1.691803e+01,5.266353e-01,8.075117e-01,1.102836e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167444570000e+08,3.167445180000e+08,2.163935e+01,5.956033e-01,1.763935e+01,5.377449e-01,8.151515e-01,1.068415e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167445180000e+08,3.167445790000e+08,2.201639e+01,6.007699e-01,1.795082e+01,5.424719e-01,8.153388e-01,1.058812e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167445790000e+08,3.167446400000e+08,2.219672e+01,6.032252e-01,1.816393e+01,5.456825e-01,8.183161e-01,1.047875e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167446400000e+08,3.167447010000e+08,2.111475e+01,5.883396e-01,1.686885e+01,5.258693e-01,7.989131e-01,1.116821e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167447010000e+08,3.167447620000e+08,2.116393e+01,5.890244e-01,1.673771e+01,5.238212e-01,7.908598e-01,1.131893e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167447620000e+08,3.167448230000e+08,2.080328e+01,5.839841e-01,1.642623e+01,5.189243e-01,7.895981e-01,1.144187e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167448230000e+08,3.167448840000e+08,2.121312e+01,5.897084e-01,1.670492e+01,5.233079e-01,7.874807e-01,1.137240e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167448840000e+08,3.167449450000e+08,2.224590e+01,6.038932e-01,1.781967e+01,5.404866e-01,8.010317e-01,1.083744e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167449450000e+08,3.167450060000e+08,2.085246e+01,5.846739e-01,1.701639e+01,5.281640e-01,8.160377e-01,1.086366e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167450060000e+08,3.167450670000e+08,2.213115e+01,6.023335e-01,1.800000e+01,5.432144e-01,8.133333e-01,1.060476e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167450670000e+08,3.167451280000e+08,2.159016e+01,5.949261e-01,1.750820e+01,5.357422e-01,8.109339e-01,1.078963e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167451280000e+08,3.167451890000e+08,2.195082e+01,5.998746e-01,1.747541e+01,5.352402e-01,7.961165e-01,1.101004e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167451890000e+08,3.167452500000e+08,2.295082e+01,6.133865e-01,1.903279e+01,5.585811e-01,8.292857e-01,1.005595e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600003
3.167452970000e+08,3.167453580000e+08,2.173771e+01,5.969555e-01,1.693443e+01,5.268904e-01,7.790347e-01,1.139380e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167453580000e+08,3.167454190000e+08,2.131148e+01,5.910739e-01,1.708197e+01,5.291808e-01,8.015385e-01,1.106187e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167454190000e+08,3.167454800000e+08,2.231148e+01,6.047825e-01,1.801639e+01,5.434618e-01,8.074945e-01,1.068716e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167454800000e+08,3.167455410000e+08,2.218033e+01,6.030024e-01,1.778688e+01,5.399892e-01,8.019217e-01,1.083517e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167455410000e+08,3.167456020000e+08,2.211475e+01,6.021104e-01,1.783607e+01,5.407351e-01,8.065233e-01,1.075516e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167456020000e+08,3.167456630000e+08,2.144262e+01,5.928899e-01,1.729508e+01,5.324715e-01,8.065749e-01,1.092131e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167456630000e+08,3.167457240000e+08,2.108197e+01,5.878827e-01,1.722951e+01,5.314611e-01,8.172628e-01,1.077640e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167457240000e+08,3.167457850000e+08,2.047541e+01,5.793638e-01,1.667213e+01,5.227941e-01,8.142514e-01,1.100426e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167457850000e+08,3.167458460000e+08,2.136065e+01,5.917556e-01,1.703279e+01,5.284184e-01,7.973906e-01,1.113507e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167458460000e+08,3.167459070000e+08,2.262295e+01,6.089894e-01,1.775410e+01,5.394912e-01,7.847826e-01,1.106302e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167459070000e+08,3.167459680000e+08,2.144262e+01,5.928899e-01,1.700000e+01,5.279096e-01,7.928135e-01,1.120630e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167459680000e+08,3.167460290000e+08,2.054098e+01,5.802908e-01,1.631148e+01,5.171086e-01,7.940941e-01,1.142338e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167460290000e+08,3.167460900000e+08,2.070492e+01,5.826018e-01,1.677049e+01,5.243340e-01,8.099762e-01,1.103922e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167460900000e+08,3.167461510000e+08,2.165574e+01,5.958289e-01,1.786885e+01,5.412319e-01,8.251325e-01,1.045117e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167461510000e+08,3.167462120000e+08,2.119672e+01,5.894805e-01,1.711475e+01,5.296884e-01,8.074246e-01,1.096610e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167462120000e+08,3.167462730000e+08,2.163935e+01,5.956033e-01,1.749180e+01,5.354912e-01,8.083333e-01,1.083382e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167462730000e+08,3.167463340000e+08,2.181967e+01,5.980799e-01,1.745902e+01,5.349892e-01,8.001503e-01,1.096096e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167463340000e+08,3.167463950000e+08,2.167213e+01,5.960544e-01,1.744262e+01,5.347379e-01,8.048412e-01,1.090018e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167463950000e+08,3.167464560000e+08,2.270492e+01,6.100916e-01,1.863935e+01,5.527775e-01,8.209386e-01,1.030223e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167464560000e+08,3.167465170000e+08,2.145902e+01,5.931165e-01,1.732787e+01,5.329760e-01,8.074867e-01,1.089753e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167465170000e+08,3.167465780000e+08,2.132787e+01,5.913013e-01,1.739344e+01,5.339835e-01,8.155265e-01,1.075344e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167465780000e+08,3.167466390000e+08,2.170492e+01,5.965051e-01,1.736065e+01,5.334800e-01,7.998489e-01,1.099611e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167466390000e+08,3.167467000000e+08,2.095082e+01,5.860512e-01,1.719672e+01,5.309553e-01,8.208138e-01,1.072776e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167467000000e+08,3.167467610000e+08,2.206557e+01,6.014405e-01,1.783607e+01,5.407351e-01,8.083209e-01,1.072894e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167467610000e+08,3.167468220000e+08,2.178688e+01,5.976304e-01,1.755738e+01,5.364940e-01,8.058691e-01,1.084968e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167468220000e+08,3.167468830000e+08,2.150820e+01,5.937958e-01,1.732787e+01,5.329760e-01,8.056402e-01,1.092463e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167468830000e+08,3.167469440000e+08,2.229508e+01,6.045603e-01,1.804918e+01,5.439560e-01,8.095588e-01,1.064719e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167469440000e+08,3.167470050000e+08,2.219672e+01,6.032252e-01,1.793443e+01,5.422241e-01,8.079764e-01,1.070452e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167470050000e+08,3.167470660000e+08,2.144262e+01,5.928899e-01,1.749180e+01,5.354912e-01,8.157492e-01,1.071961e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167470660000e+08,3.167471270000e+08,2.181967e+01,5.980799e-01,1.783607e+01,5.407351e-01,8.174305e-01,1.058889e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167471270000e+08,3.167471880000e+08,2.109836e+01,5.881112e-01,1.716393e+01,5.304489e-01,8.135198e-01,1.085703e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600004
3.167472260000e+08,3.167472870000e+08,2.101639e+01,5.869676e-01,1.678688e+01,5.245901e-01,7.987520e-01,1.119767e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600005
3.167472870000e+08,3.167473480000e+08,2.145902e+01,5.931165e-01,1.749180e+01,5.354912e-01,8.151261e-01,1.072952e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600005
3.167473480000e+08,3.167474090000e+08,2.214754e+01,6.025566e-01,1.806557e+01,5.442030e-01,8.156921e-01,1.054891e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600005
3.167474090000e+08,3.167474700000e+08,2.162295e+01,5.953777e-01,1.762295e+01,5.374950e-01,8.150114e-01,1.069134e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600005
3.167474700000e+08,3.167475310000e+08,2.077049e+01,5.835237e-01,1.736065e+01,5.334800e-01,8.358327e-01,1.040674e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600005
3.167475310000e+08,3.167475920000e+08,2.131148e+01,5.910739e-01,1.724590e+01,5.317140e-01,8.092307e-01,1.089729e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600005
3.167475920000e+08,3.167476530000e+08,2.121312e+01,5.897084e-01,1.739344e+01,5.339835e-01,8.199382e-01,1.068155e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600005
3.167476530000e+08,3.167477140000e+08,2.259016e+01,6.085479e-01,1.814754e+01,5.454363e-01,8.033382e-01,1.070741e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600005
3.167477140000e+08,3.167477750000e+08,2.142623e+01,5.926632e-01,1.731148e+01,5.327238e-01,8.079572e-01,1.089571e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600005
3.167477750000e+08,3.167478360000e+08,2.188525e+01,5.989779e-01,1.795082e+01,5.424719e-01,8.202247e-01,1.050971e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600005
3.167478360000e+08,3.167478970000e+08,2.098361e+01,5.865096e-01,1.680328e+01,5.248463e-01,8.007812e-01,1.116393e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600005
3.167478970000e+08,3.167479580000e+08,2.231148e+01,6.047825e-01,1.814754e+01,5.454363e-01,8.133725e-01,1.056096e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600005
3.167479580000e+08,3.167480190000e+08,2.191803e+01,5.994264e-01,1.752459e+01,5.359929e-01,7.995512e-01,1.094861e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600005
3.167480190000e+08,3.167480800000e+08,2.149180e+01,5.935694e-01,1.727869e+01,5.322191e-01,8.039665e-01,1.096435e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600005
3.167480800000e+08,3.167481410000e+08,2.232787e+01,6.050047e-01,1.826229e+01,5.471581e-01,8.179148e-01,1.045690e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600005
3.167481410000e+08,3.167482020000e+08,2.221312e+01,6.034480e-01,1.806557e+01,5.442030e-01,8.132842e-01,1.058625e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600005
3.167482020000e+08,3.167482630000e+08,2.175410e+01,5.971805e-01,1.740984e+01,5.342351e-01,8.003014e-01,1.097435e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600005
3.167482630000e+08,3.167483240000e+08,2.211475e+01,6.021104e-01,1.824590e+01,5.469124e-01,8.250556e-01,1.034393e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600005
3.167483240000e+08,3.167483850000e+08,2.232787e+01,6.050047e-01,1.836065e+01,5.486295e-01,8.223201e-01,1.035741e-02,1.750000e+01,0.000000e+00,9.900000e+02,12366600005
