#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.167395300045e+08,3.167414349704e+08,1.904965961993e+03,46176,41591,33227,4585,4585,0,5,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366500001,0,0,0
2,3.167414390316e+08,3.167433558274e+08,1.916795791745e+03,46165,41653,33513,4512,4512,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996350e+00,12366500002,0,0,0
3,3.167433590246e+08,3.167452939508e+08,1.934926267624e+03,46129,41653,33574,4476,4476,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600003,0,0,0
4,3.167452970022e+08,3.167472229411e+08,1.925938971162e+03,46145,41637,33590,4508,4508,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600004,0,0,0
5,3.167472260244e+08,3.167491549927e+08,1.928968292654e+03,46142,41718,33879,4424,4424,0,5,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600005,0,0,0
6,3.167491580411e+08,3.167493899977e+08,2.319566108584e+02,5705,5171,3642,534,534,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600006,0,0,0
7,3.167494200244e+08,3.167513489542e+08,1.928929786682e+03,46133,41619,33503,4514,4514,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600007,0,0,0
8,3.167513520081e+08,3.167532779172e+08,1.925909101844e+03,46136,41643,33802,4493,4493,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600008,0,0,0
9,3.167532810128e+08,3.167552159796e+08,1.934966784120e+03,46109,41629,33702,4480,4480,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600009,0,0,0
10,3.167552200444e+08,3.167571409696e+08,1.920925204039e+03,46154,41731,33612,4423,4423,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600010,0,0,0
11,3.167571440771e+08,3.167590529540e+08,1.908876965463e+03,46171,41667,33738,4504,4504,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600011,0,0,0
12,3.167590560289e+08,3.167609729623e+08,1.916933443725e+03,46167,41697,33833,4470,4470,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996350e+00,12366600012,0,0,0
13,3.167609761556e+08,3.167628909686e+08,1.914813081384e+03,46151,41676,33804,4475,4475,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600013,0,0,0
14,3.167628941177e+08,3.167648059216e+08,1.911803868532e+03,46185,41693,33900,4492,4492,0,7,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600014,0,0,0
15,3.167648090383e+08,3.167667308553e+08,1.921816937208e+03,46164,41707,33664,4457,4457,0,11,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600015,0,0,0
16,3.167667350124e+08,3.167686599864e+08,1.924973940730e+03,46149,41706,34163,4443,4443,0,5,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600016,0,0,0
17,3.167686630170e+08,3.167696279651e+08,9.649481396079e+02,23213,20990,16847,2223,2223,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600017,0,0,0
18,3.167696970587e+08,3.167716249659e+08,1.927907220900e+03,46126,41763,34253,4363,4363,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600018,0,0,0
19,3.167716280056e+08,3.167735609348e+08,1.932929163575e+03,46142,41663,33981,4479,4479,0,8,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600019,0,0,0
20,3.167735640729e+08,3.167742189535e+08,6.548805330396e+02,15625,14118,11308,1507,1507,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600020,0,0,0
21,3.167742920139e+08,3.167762109982e+08,1.918984268844e+03,46160,41758,34315,4402,4402,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600021,0,0,0
22,3.167762140119e+08,3.167781579281e+08,1.943916208088e+03,46117,41684,34120,4433,4433,0,5,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600022,0,0,0
23,3.167781610323e+08,3.167800909924e+08,1.929960156143e+03,46143,41758,34095,4385,4385,0,6,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600023,0,0,0
24,3.167800940436e+08,3.167820269039e+08,1.932860346556e+03,46125,41778,34125,4347,4347,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600024,0,0,0
25,3.167820300830e+08,3.167839759856e+08,1.945902637601e+03,46106,41651,33875,4455,4455,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600025,0,0,0
26,3.167839790248e+08,3.167859149606e+08,1.935935764134e+03,46122,41705,33972,4417,4417,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600026,0,0,0
27,3.167859180195e+08,3.167878719107e+08,1.953891220808e+03,46087,41715,34290,4372,4372,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985679e+00,12366600027,0,0,0
28,3.167878750075e+08,3.167897999618e+08,1.924954306543e+03,46133,41730,34352,4403,4403,0,2,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.778183e+00,12366600028,0,0,0
29,3.167898042116e+08,3.167917529802e+08,1.948768641710e+03,46106,41776,33819,4330,4330,0,6,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996401e+00,12366600029,0,0,0
30,3.167917561015e+08,3.167937017803e+08,1.945678774714e+03,46098,41731,34388,4367,4367,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600030,0,0,0
31,3.167937051529e+08,3.167956519952e+08,1.946842342436e+03,46093,41721,34153,4372,4372,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992814e+00,12366600031,0,0,0
32,3.167956560040e+08,3.167976069586e+08,1.950954652488e+03,46094,41858,34171,4236,4236,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.960553e+00,12366600032,0,0,0
33,3.167976101322e+08,3.167995509684e+08,1.940836156130e+03,46102,41713,34101,4389,4389,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992791e+00,12366600033,0,0,0
34,3.167995540248e+08,3.168014989476e+08,1.944922800958e+03,46111,41578,33915,4533,4533,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600034,0,0,0
35,3.168015020873e+08,3.168034269914e+08,1.924904066205e+03,46145,41769,34415,4376,4376,0,3,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600035,0,0,0
36,3.168034300134e+08,3.168053779876e+08,1.947974159241e+03,46095,41704,34064,4391,4391,0,5,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600036,0,0,0
37,3.168053810038e+08,3.168073248136e+08,1.943809814572e+03,46102,41608,34140,4494,4494,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996401e+00,12366600037,0,0,0
38,3.168073280171e+08,3.168092839855e+08,1.955968417227e+03,46068,41623,34245,4445,4445,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600038,0,0,0
39,3.168092880150e+08,3.168112309755e+08,1.942960502863e+03,46086,41702,34140,4384,4384,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600039,0,0,0
40,3.168112350192e+08,3.168131838622e+08,1.948842949510e+03,46081,41677,34153,4404,4404,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600040,0,0,0
41,3.168131870544e+08,3.168151349786e+08,1.947924255252e+03,46113,41652,34011,4461,4461,0,6,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600041,0,0,0
42,3.168151380666e+08,3.168170989805e+08,1.960913905144e+03,46067,41791,34492,4276,4276,0,2,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996433e+00,12366600042,0,0,0
43,3.168171020296e+08,3.168190589908e+08,1.956961208344e+03,46064,41623,34241,4441,4441,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600043,0,0,0
44,3.168190621149e+08,3.168210129973e+08,1.950882323265e+03,46083,41750,34043,4333,4333,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600044,0,0,0
45,3.168210170173e+08,3.168229589469e+08,1.941929645658e+03,46121,41684,34053,4437,4437,0,5,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600045,0,0,0
46,3.168229620470e+08,3.168249079586e+08,1.945911575019e+03,46105,41702,34103,4403,4403,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600046,0,0,0
47,3.168249110136e+08,3.168268499590e+08,1.938945480764e+03,46097,41699,33703,4398,4398,0,1,e,C,2017,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996393e+00,12366600047,0,0,0
1,3.168268540166e+08,3.168287869981e+08,1.932981483877e+03,46122,41637,34016,4485,4485,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600001,0,0,0
2,3.168287900455e+08,3.168307219775e+08,1.931932020009e+03,46125,41538,33952,4587,4587,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366600002,0,0,0
3,3.168307250173e+08,3.168310719430e+08,3.469257019758e+02,8207,7421,5797,786,786,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700003,0,0,0
4,3.168311421008e+08,3.168330820000e+08,1.939899140835e+03,46111,41746,34003,4365,4365,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700004,0,0,0
5,3.168330850605e+08,3.168350099741e+08,1.924913582325e+03,46166,41824,34029,4342,4342,0,9,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700005,0,0,0
6,3.168350130021e+08,3.168369349309e+08,1.921928743422e+03,46151,41753,34071,4398,4398,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700006,0,0,0
7,3.168369380081e+08,3.168388749111e+08,1.936903007984e+03,46119,41713,33978,4406,4406,0,2,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700007,0,0,0
8,3.168388780472e+08,3.168408239542e+08,1.945907069802e+03,46081,41594,34261,4487,4487,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700008,0,0,0
9,3.168408280027e+08,3.168427639066e+08,1.935903863311e+03,46112,41727,33996,4385,4385,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700009,0,0,0
10,3.168427670004e+08,3.168447029409e+08,1.935940498829e+03,46125,41647,33901,4478,4478,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700010,0,0,0
11,3.168447060773e+08,3.168466339803e+08,1.927903031826e+03,46116,41691,34355,4425,4425,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700011,0,0,0
12,3.168466380203e+08,3.168485749640e+08,1.936943756938e+03,46097,41700,34399,4397,4397,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700012,0,0,0
13,3.168485790086e+08,3.168505189758e+08,1.939967174530e+03,46110,41802,34665,4308,4308,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700013,0,0,0
14,3.168505221126e+08,3.168524679280e+08,1.945815410972e+03,46090,41747,34295,4343,4343,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700014,0,0,0
15,3.168524710917e+08,3.168544179774e+08,1.946885708630e+03,46096,41800,34280,4296,4296,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700015,0,0,0
16,3.168544211228e+08,3.168553959128e+08,9.747899934053e+02,23145,20909,16915,2236,2236,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700016,0,0,0
17,3.168554690238e+08,3.168574079709e+08,1.938947088957e+03,46122,41742,34275,4380,4380,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700017,0,0,0
18,3.168574110635e+08,3.168593589871e+08,1.947923622072e+03,46091,41799,34613,4292,4292,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700018,0,0,0
19,3.168593620996e+08,3.168613169966e+08,1.954897077620e+03,46074,41705,34243,4369,4369,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700019,0,0,0
20,3.168613200659e+08,3.168632659713e+08,1.945905388594e+03,46109,41701,34323,4408,4408,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700020,0,0,0
21,3.168632690352e+08,3.168652039584e+08,1.934923191071e+03,46138,41670,34362,4468,4468,0,10,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700021,0,0,0
22,3.168652070205e+08,3.168671579890e+08,1.950968412519e+03,46092,41683,34372,4409,4409,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700022,0,0,0
23,3.168671610642e+08,3.168690869677e+08,1.925903428257e+03,46145,41854,34655,4291,4291,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700023,0,0,0
24,3.168690900228e+08,3.168701709917e+08,1.080968986213e+03,25977,23560,19097,2417,2417,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993530e+00,12366700024,0,0,0
25,3.168702410162e+08,3.168721759656e+08,1.934949338138e+03,46128,41722,34507,4406,4406,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700025,0,0,0
26,3.168721791200e+08,3.168741089828e+08,1.929862798750e+03,46143,41742,34401,4401,4401,0,6,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992732e+00,12366700026,0,0,0
27,3.168741120256e+08,3.168760419636e+08,1.929938061297e+03,46140,41835,34518,4305,4305,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.818746e+00,12366700027,0,0,0
28,3.168760450891e+08,3.168776809675e+08,1.635878420532e+03,39155,35502,29307,3653,3653,0,12,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995709e+00,12366700028,0,0,0
29,3.168777150060e+08,3.168792329268e+08,1.517920802414e+03,36117,32720,27011,3397,3397,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995393e+00,12366700029,0,0,0
30,3.168793030025e+08,3.168796330000e+08,3.299975361228e+02,7892,7153,5283,739,739,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700030,0,0,0
31,3.168797011747e+08,3.168799288943e+08,2.277195924520e+02,5651,5128,3815,523,523,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700031,0,0,0
32,3.168800050474e+08,3.168803209525e+08,3.159051229358e+02,7501,6823,5224,678,678,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700032,0,0,0
33,3.168803920070e+08,3.168823329701e+08,1.940963130414e+03,46096,41698,34325,4398,4398,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992792e+00,12366700033,0,0,0
34,3.168823370170e+08,3.168842679793e+08,1.930962299526e+03,46139,41773,34246,4366,4366,0,5,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996370e+00,12366700034,0,0,0
35,3.168842710830e+08,3.168862039470e+08,1.932863961935e+03,46108,41777,34521,4331,4331,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700035,0,0,0
36,3.168862080370e+08,3.168881559652e+08,1.947928196192e+03,46104,41828,34702,4276,4276,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700036,0,0,0
37,3.168881590177e+08,3.168900989371e+08,1.939919432223e+03,46111,41833,34245,4278,4278,0,2,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700037,0,0,0
38,3.168901020650e+08,3.168920349283e+08,1.932863287449e+03,46120,41810,34300,4310,4310,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700038,0,0,0
39,3.168920380584e+08,3.168940449887e+08,2.006930288851e+03,45968,41630,34441,4338,4338,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700039,0,0,0
40,3.168940480026e+08,3.168960229549e+08,1.974952292442e+03,46042,41554,34142,4488,4488,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700040,0,0,0
41,3.168960260631e+08,3.168979589857e+08,1.932922596395e+03,46106,41726,34403,4380,4380,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700041,0,0,0
42,3.168979621847e+08,3.168998909809e+08,1.928796191692e+03,46136,41725,34175,4411,4411,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700042,0,0,0
43,3.168998941002e+08,3.169018279791e+08,1.933878878832e+03,46147,41873,34664,4274,4274,0,10,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12366700043,0,0,0
44,3.169018310149e+08,3.169037649842e+08,1.933969376326e+03,46127,41781,34266,4346,4346,0,2,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992762e+00,12366700044,0,0,0
45,3.169037680228e+08,3.169056999610e+08,1.931938219309e+03,46136,41821,34496,4315,4315,0,1,e,C,2017,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996379e+00,12366700045,0,0,0
