#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.798472130000e+08,2.798472740000e+08,2.508197e+01,6.412330e-01,2.288525e+01,6.125095e-01,9.124183e-01,7.226998e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798472740000e+08,2.798473350000e+08,2.465574e+01,6.357613e-01,2.232787e+01,6.050047e-01,9.055851e-01,7.539820e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798473350000e+08,2.798473960000e+08,2.491803e+01,6.391340e-01,2.316393e+01,6.162277e-01,9.296052e-01,6.561417e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798473960000e+08,2.798474570000e+08,2.595082e+01,6.522448e-01,2.411475e+01,6.287478e-01,9.292483e-01,6.444570e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798474570000e+08,2.798475180000e+08,2.527869e+01,6.437427e-01,2.318033e+01,6.164458e-01,9.169909e-01,7.025918e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798475180000e+08,2.798475790000e+08,2.491803e+01,6.391340e-01,2.303279e+01,6.144808e-01,9.243421e-01,6.782999e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798475790000e+08,2.798476400000e+08,2.583607e+01,6.508011e-01,2.368852e+01,6.231665e-01,9.168782e-01,6.954010e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798476400000e+08,2.798477010000e+08,2.504918e+01,6.408138e-01,2.331148e+01,6.181871e-01,9.306283e-01,6.500064e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798477010000e+08,2.798477620000e+08,2.485246e+01,6.382926e-01,2.311475e+01,6.155732e-01,9.300792e-01,6.549583e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798477620000e+08,2.798478230000e+08,2.577049e+01,6.499747e-01,2.385246e+01,6.253191e-01,9.255725e-01,6.619812e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798478230000e+08,2.798478840000e+08,2.560656e+01,6.479040e-01,2.354098e+01,6.212229e-01,9.193342e-01,6.890345e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798478840000e+08,2.798479450000e+08,2.609836e+01,6.540963e-01,2.439344e+01,6.323705e-01,9.346734e-01,6.193035e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798479450000e+08,2.798480060000e+08,2.544262e+01,6.458268e-01,2.322951e+01,6.170993e-01,9.130155e-01,7.153428e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798480060000e+08,2.798480670000e+08,2.547541e+01,6.462427e-01,2.349180e+01,6.205736e-01,9.221364e-01,6.797344e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798480670000e+08,2.798481280000e+08,2.575410e+01,6.497679e-01,2.372131e+01,6.235976e-01,9.210694e-01,6.802692e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798481280000e+08,2.798481890000e+08,2.559016e+01,6.476966e-01,2.344262e+01,6.199237e-01,9.160795e-01,7.017772e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798481890000e+08,2.798482500000e+08,2.609836e+01,6.540963e-01,2.419672e+01,6.298155e-01,9.271357e-01,6.514146e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798482500000e+08,2.798483110000e+08,2.501639e+01,6.403943e-01,2.329508e+01,6.179698e-01,9.311926e-01,6.479776e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798483110000e+08,2.798483720000e+08,2.465574e+01,6.357613e-01,2.245902e+01,6.067789e-01,9.109042e-01,7.345832e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798483720000e+08,2.798484330000e+08,2.639344e+01,6.577837e-01,2.378688e+01,6.244589e-01,9.012423e-01,7.435213e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798484330000e+08,2.798484940000e+08,2.618033e+01,6.551226e-01,2.385246e+01,6.253191e-01,9.110833e-01,7.122268e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798484940000e+08,2.798485550000e+08,2.703279e+01,6.657029e-01,2.457377e+01,6.347036e-01,9.090358e-01,7.081339e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798485550000e+08,2.798486160000e+08,2.559016e+01,6.476966e-01,2.357377e+01,6.216553e-01,9.212043e-01,6.819110e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798486160000e+08,2.798486770000e+08,2.626229e+01,6.561474e-01,2.411475e+01,6.287478e-01,9.182272e-01,6.846179e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798486770000e+08,2.798487380000e+08,2.493443e+01,6.393443e-01,2.313115e+01,6.157914e-01,9.276792e-01,6.641497e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798487380000e+08,2.798487990000e+08,2.644262e+01,6.583962e-01,2.454098e+01,6.342801e-01,9.280843e-01,6.432627e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798487990000e+08,2.798488600000e+08,2.568852e+01,6.489401e-01,2.395082e+01,6.266071e-01,9.323548e-01,6.344167e-03,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
2.798488830000e+08,2.798489440000e+08,2.593443e+01,6.520388e-01,2.385246e+01,6.253191e-01,9.197218e-01,6.831620e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798489440000e+08,2.798490050000e+08,2.531148e+01,6.441601e-01,2.324590e+01,6.173171e-01,9.183938e-01,6.967106e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798490050000e+08,2.798490660000e+08,2.672131e+01,6.618567e-01,2.475410e+01,6.370282e-01,9.263804e-01,6.468411e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798490660000e+08,2.798491270000e+08,2.654098e+01,6.596196e-01,2.422951e+01,6.302421e-01,9.129092e-01,7.007716e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798491270000e+08,2.798491880000e+08,2.493443e+01,6.393443e-01,2.257377e+01,6.083271e-01,9.053255e-01,7.506791e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798491880000e+08,2.798492490000e+08,2.581967e+01,6.505945e-01,2.411475e+01,6.287478e-01,9.339682e-01,6.257520e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798492490000e+08,2.798493100000e+08,2.459016e+01,6.349153e-01,2.263935e+01,6.092100e-01,9.206667e-01,6.978038e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798493100000e+08,2.798493710000e+08,2.542623e+01,6.456186e-01,2.362295e+01,6.223034e-01,9.290780e-01,6.517943e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798493710000e+08,2.798494320000e+08,2.536065e+01,6.447856e-01,2.360656e+01,6.220874e-01,9.308339e-01,6.451158e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798494320000e+08,2.798494930000e+08,2.472131e+01,6.366062e-01,2.267213e+01,6.096510e-01,9.171088e-01,7.100093e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798494930000e+08,2.798495540000e+08,2.570492e+01,6.491472e-01,2.370492e+01,6.233821e-01,9.221939e-01,6.764644e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798495540000e+08,2.798496150000e+08,2.549180e+01,6.464506e-01,2.347541e+01,6.203570e-01,9.209003e-01,6.844290e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798496150000e+08,2.798496760000e+08,2.545902e+01,6.460347e-01,2.324590e+01,6.173171e-01,9.130715e-01,7.149043e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798496760000e+08,2.798497370000e+08,2.486885e+01,6.385030e-01,2.318033e+01,6.164458e-01,9.321029e-01,6.458994e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798497370000e+08,2.798497980000e+08,2.559016e+01,6.476966e-01,2.363935e+01,6.225193e-01,9.237668e-01,6.716636e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798497980000e+08,2.798498590000e+08,2.518033e+01,6.424891e-01,2.288525e+01,6.125095e-01,9.088542e-01,7.343784e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798498590000e+08,2.798499200000e+08,2.591803e+01,6.518326e-01,2.349180e+01,6.205736e-01,9.063883e-01,7.325819e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798499200000e+08,2.798499810000e+08,2.759016e+01,6.725309e-01,2.534426e+01,6.445771e-01,9.185978e-01,6.665593e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798499810000e+08,2.798500420000e+08,2.577049e+01,6.499747e-01,2.368852e+01,6.231665e-01,9.192112e-01,6.873168e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798500420000e+08,2.798501030000e+08,2.706557e+01,6.661066e-01,2.480328e+01,6.376607e-01,9.164143e-01,6.811431e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798501030000e+08,2.798501640000e+08,2.686885e+01,6.636814e-01,2.478688e+01,6.374499e-01,9.225137e-01,6.604034e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798501640000e+08,2.798502250000e+08,2.591803e+01,6.518326e-01,2.365574e+01,6.227351e-01,9.127135e-01,7.098636e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798502250000e+08,2.798502860000e+08,2.540984e+01,6.454105e-01,2.327869e+01,6.177523e-01,9.161291e-01,7.040739e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798502860000e+08,2.798503470000e+08,2.659016e+01,6.602305e-01,2.437705e+01,6.321580e-01,9.167694e-01,6.858767e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798503470000e+08,2.798504080000e+08,2.445902e+01,6.332199e-01,2.245902e+01,6.067789e-01,9.182305e-01,7.093932e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798504080000e+08,2.798504690000e+08,2.509836e+01,6.414425e-01,2.298361e+01,6.138244e-01,9.157413e-01,7.099146e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798504690000e+08,2.798505300000e+08,2.463935e+01,6.355499e-01,2.280328e+01,6.114117e-01,9.254824e-01,6.773826e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
2.798505410000e+08,2.798506020000e+08,2.650820e+01,6.592121e-01,2.431148e+01,6.313072e-01,9.171305e-01,6.855798e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798506020000e+08,2.798506630000e+08,2.583607e+01,6.508011e-01,2.380328e+01,6.246741e-01,9.213198e-01,6.782033e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798506630000e+08,2.798507240000e+08,2.580328e+01,6.503880e-01,2.391803e+01,6.261780e-01,9.269378e-01,6.559480e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798507240000e+08,2.798507850000e+08,2.650820e+01,6.592121e-01,2.454098e+01,6.342801e-01,9.257885e-01,6.518331e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798507850000e+08,2.798508460000e+08,2.586885e+01,6.512139e-01,2.393443e+01,6.263925e-01,9.252218e-01,6.621508e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798508460000e+08,2.798509070000e+08,2.586885e+01,6.512139e-01,2.396721e+01,6.268214e-01,9.264892e-01,6.569649e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798509070000e+08,2.798509680000e+08,2.557377e+01,6.474891e-01,2.332787e+01,6.184044e-01,9.121795e-01,7.165985e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798509680000e+08,2.798510290000e+08,2.465574e+01,6.357613e-01,2.262295e+01,6.089894e-01,9.175532e-01,7.092162e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798510290000e+08,2.798510900000e+08,2.478688e+01,6.374499e-01,2.268852e+01,6.098713e-01,9.153439e-01,7.158883e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798510900000e+08,2.798511510000e+08,2.549180e+01,6.464506e-01,2.368852e+01,6.231665e-01,9.292604e-01,6.501817e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798511510000e+08,2.798512120000e+08,2.526229e+01,6.435340e-01,2.303279e+01,6.144808e-01,9.117456e-01,7.226096e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798512120000e+08,2.798512730000e+08,2.462295e+01,6.353384e-01,2.275410e+01,6.107520e-01,9.241012e-01,6.833486e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798512730000e+08,2.798513340000e+08,2.559016e+01,6.476966e-01,2.381967e+01,6.248891e-01,9.308136e-01,6.423034e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798513340000e+08,2.798513950000e+08,2.632787e+01,6.569660e-01,2.421312e+01,6.300288e-01,9.196762e-01,6.782142e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798513950000e+08,2.798514560000e+08,2.559016e+01,6.476966e-01,2.368852e+01,6.231665e-01,9.256887e-01,6.638325e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798514560000e+08,2.798515170000e+08,2.581967e+01,6.505945e-01,2.378688e+01,6.244589e-01,9.212698e-01,6.786155e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798515170000e+08,2.798515780000e+08,2.621312e+01,6.555328e-01,2.404918e+01,6.278924e-01,9.174484e-01,6.882233e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798515780000e+08,2.798516390000e+08,2.439344e+01,6.323705e-01,2.245902e+01,6.067789e-01,9.206989e-01,7.004818e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798516390000e+08,2.798517000000e+08,2.544262e+01,6.458268e-01,2.332787e+01,6.184044e-01,9.168814e-01,7.007446e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798517000000e+08,2.798517610000e+08,2.559016e+01,6.476966e-01,2.352459e+01,6.210064e-01,9.192825e-01,6.894566e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798517610000e+08,2.798518220000e+08,2.554098e+01,6.470739e-01,2.334426e+01,6.186217e-01,9.139923e-01,7.103236e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798518220000e+08,2.798518830000e+08,2.568852e+01,6.489401e-01,2.377049e+01,6.242437e-01,9.253350e-01,6.640081e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798518830000e+08,2.798519440000e+08,2.580328e+01,6.503880e-01,2.368852e+01,6.231665e-01,9.180432e-01,6.913878e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798519440000e+08,2.798520050000e+08,2.432787e+01,6.315200e-01,2.231148e+01,6.047825e-01,9.171159e-01,7.156995e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798520050000e+08,2.798520660000e+08,2.532787e+01,6.443686e-01,2.340984e+01,6.194900e-01,9.242718e-01,6.730764e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798520660000e+08,2.798521270000e+08,2.542623e+01,6.456186e-01,2.354098e+01,6.212229e-01,9.258543e-01,6.652862e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798521270000e+08,2.798521880000e+08,2.593443e+01,6.520388e-01,2.381967e+01,6.248891e-01,9.184576e-01,6.880468e-03,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
2.798522100000e+08,2.798522710000e+08,2.534426e+01,6.445771e-01,2.288525e+01,6.125095e-01,9.029754e-01,7.527904e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900003
2.798522710000e+08,2.798523320000e+08,2.678688e+01,6.626683e-01,2.457377e+01,6.347036e-01,9.173807e-01,6.810666e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900003
2.798523320000e+08,2.798523930000e+08,2.626229e+01,6.561474e-01,2.360656e+01,6.220874e-01,8.988764e-01,7.532601e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900003
2.798523930000e+08,2.798524540000e+08,2.616393e+01,6.549175e-01,2.350820e+01,6.207900e-01,8.984963e-01,7.559319e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900003
2.798524540000e+08,2.798525150000e+08,2.534426e+01,6.445771e-01,2.304918e+01,6.146994e-01,9.094437e-01,7.298648e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900003
2.798525150000e+08,2.798525760000e+08,2.590164e+01,6.516265e-01,2.381967e+01,6.248891e-01,9.196203e-01,6.839888e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900003
2.798525760000e+08,2.798526370000e+08,2.577049e+01,6.499747e-01,2.350820e+01,6.207900e-01,9.122137e-01,7.137322e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900003
2.798526370000e+08,2.798526980000e+08,2.626229e+01,6.561474e-01,2.380328e+01,6.246741e-01,9.063671e-01,7.278387e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900003
2.798526980000e+08,2.798527590000e+08,2.634426e+01,6.571706e-01,2.375410e+01,6.240284e-01,9.016802e-01,7.427435e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900003
2.798527590000e+08,2.798528200000e+08,2.578688e+01,6.501814e-01,2.344262e+01,6.199237e-01,9.090909e-01,7.248412e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900003
2.798528240000e+08,2.798528850000e+08,2.639344e+01,6.577837e-01,2.436065e+01,6.319454e-01,9.229814e-01,6.644792e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798528850000e+08,2.798529460000e+08,2.639344e+01,6.577837e-01,2.457377e+01,6.347036e-01,9.310559e-01,6.314275e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798529460000e+08,2.798530070000e+08,2.545902e+01,6.460347e-01,2.347541e+01,6.203570e-01,9.220863e-01,6.801535e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798530070000e+08,2.798530680000e+08,2.578688e+01,6.501814e-01,2.347541e+01,6.203570e-01,9.103624e-01,7.202578e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798530680000e+08,2.798531290000e+08,2.632787e+01,6.569660e-01,2.404918e+01,6.278924e-01,9.134496e-01,7.016235e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798531290000e+08,2.798531900000e+08,2.529508e+01,6.439515e-01,2.329508e+01,6.179698e-01,9.209332e-01,6.869547e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798531900000e+08,2.798532510000e+08,2.583607e+01,6.508011e-01,2.345902e+01,6.201403e-01,9.079949e-01,7.280639e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798532510000e+08,2.798533120000e+08,2.604918e+01,6.534797e-01,2.401639e+01,6.274642e-01,9.219635e-01,6.728895e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798533120000e+08,2.798533730000e+08,2.470492e+01,6.363950e-01,2.270492e+01,6.100916e-01,9.190444e-01,7.026434e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798533730000e+08,2.798534340000e+08,2.509836e+01,6.414425e-01,2.290164e+01,6.127290e-01,9.124755e-01,7.222503e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798534340000e+08,2.798534950000e+08,2.629508e+01,6.565568e-01,2.426229e+01,6.306683e-01,9.226933e-01,6.668608e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798534950000e+08,2.798535560000e+08,2.573771e+01,6.495611e-01,2.359016e+01,6.218714e-01,9.165605e-01,6.979375e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798535560000e+08,2.798536170000e+08,2.537705e+01,6.449940e-01,2.365574e+01,6.227351e-01,9.321706e-01,6.391036e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798536170000e+08,2.798536780000e+08,2.486885e+01,6.385030e-01,2.296721e+01,6.136055e-01,9.235333e-01,6.822912e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798536780000e+08,2.798537390000e+08,2.708197e+01,6.663082e-01,2.483607e+01,6.380820e-01,9.170702e-01,6.785027e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798537390000e+08,2.798538000000e+08,2.554098e+01,6.470739e-01,2.318033e+01,6.164458e-01,9.075738e-01,7.337612e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798538000000e+08,2.798538610000e+08,2.568852e+01,6.489401e-01,2.349180e+01,6.205736e-01,9.144863e-01,7.064346e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798538610000e+08,2.798539220000e+08,2.504918e+01,6.408138e-01,2.345902e+01,6.201403e-01,9.365183e-01,6.237646e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798539220000e+08,2.798539830000e+08,2.596721e+01,6.524507e-01,2.385246e+01,6.253191e-01,9.185606e-01,6.872165e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798539830000e+08,2.798540440000e+08,2.524590e+01,6.433251e-01,2.291803e+01,6.129482e-01,9.077922e-01,7.372532e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798540440000e+08,2.798541050000e+08,2.649180e+01,6.590082e-01,2.450820e+01,6.338562e-01,9.251238e-01,6.547135e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798541050000e+08,2.798541660000e+08,2.444262e+01,6.330076e-01,2.234426e+01,6.052268e-01,9.141515e-01,7.254985e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798541660000e+08,2.798542270000e+08,2.439344e+01,6.323705e-01,2.229508e+01,6.045603e-01,9.139785e-01,7.268921e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798542270000e+08,2.798542880000e+08,2.447541e+01,6.334321e-01,2.249180e+01,6.072217e-01,9.189551e-01,7.062850e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798542880000e+08,2.798543490000e+08,2.581967e+01,6.505945e-01,2.372131e+01,6.235976e-01,9.187301e-01,6.885230e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798543490000e+08,2.798544100000e+08,2.447541e+01,6.334321e-01,2.239344e+01,6.058924e-01,9.149364e-01,7.220005e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798544100000e+08,2.798544710000e+08,2.616393e+01,6.549175e-01,2.390164e+01,6.259634e-01,9.135338e-01,7.035080e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
2.798544930000e+08,2.798545540000e+08,2.532787e+01,6.443686e-01,2.336065e+01,6.188389e-01,9.223301e-01,6.809345e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
2.798545540000e+08,2.798546150000e+08,2.518033e+01,6.424891e-01,2.344262e+01,6.199237e-01,9.309896e-01,6.467466e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
2.798546150000e+08,2.798546760000e+08,2.659016e+01,6.602305e-01,2.455738e+01,6.344919e-01,9.235511e-01,6.597669e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
2.798546760000e+08,2.798547370000e+08,2.559016e+01,6.476966e-01,2.378688e+01,6.244589e-01,9.295323e-01,6.477773e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
2.798547370000e+08,2.798547980000e+08,2.445902e+01,6.332199e-01,2.244262e+01,6.065574e-01,9.175603e-01,7.120344e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
2.798547980000e+08,2.798548590000e+08,2.521312e+01,6.429073e-01,2.327869e+01,6.177523e-01,9.232770e-01,6.786576e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
2.798548590000e+08,2.798549200000e+08,2.550820e+01,6.466585e-01,2.340984e+01,6.194900e-01,9.177378e-01,6.965539e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
2.798549200000e+08,2.798549810000e+08,2.600000e+01,6.528625e-01,2.411475e+01,6.287478e-01,9.274905e-01,6.511792e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
2.798549810000e+08,2.798550420000e+08,2.567213e+01,6.487331e-01,2.368852e+01,6.231665e-01,9.227331e-01,6.747440e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
2.798550420000e+08,2.798551030000e+08,2.537705e+01,6.449940e-01,2.349180e+01,6.205736e-01,9.257106e-01,6.665235e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
2.798551030000e+08,2.798551640000e+08,2.601639e+01,6.530684e-01,2.377049e+01,6.242437e-01,9.136736e-01,7.049835e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
2.798551640000e+08,2.798552250000e+08,2.459016e+01,6.349153e-01,2.257377e+01,6.083271e-01,9.180000e-01,7.084067e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
2.798552250000e+08,2.798552860000e+08,2.631148e+01,6.567615e-01,2.418033e+01,6.296021e-01,9.190031e-01,6.810125e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
2.798552860000e+08,2.798553470000e+08,2.539344e+01,6.452023e-01,2.340984e+01,6.194900e-01,9.218851e-01,6.818356e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
2.798553470000e+08,2.798554080000e+08,2.685246e+01,6.634789e-01,2.450820e+01,6.338562e-01,9.126984e-01,6.974577e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
2.798554080000e+08,2.798554690000e+08,2.560656e+01,6.479040e-01,2.347541e+01,6.203570e-01,9.167734e-01,6.989106e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
2.798554690000e+08,2.798555300000e+08,2.618033e+01,6.551226e-01,2.400000e+01,6.272501e-01,9.167188e-01,6.914153e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
2.798555300000e+08,2.798555910000e+08,2.608197e+01,6.538908e-01,2.437705e+01,6.321580e-01,9.346323e-01,6.196792e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
2.798555910000e+08,2.798556520000e+08,2.539344e+01,6.452023e-01,2.331148e+01,6.181871e-01,9.180116e-01,6.970671e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
2.798556520000e+08,2.798557130000e+08,2.634426e+01,6.571706e-01,2.372131e+01,6.235976e-01,9.004356e-01,7.469138e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
2.798557130000e+08,2.798557740000e+08,2.490164e+01,6.389238e-01,2.275410e+01,6.107520e-01,9.137591e-01,7.202673e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
2.798557740000e+08,2.798558350000e+08,2.598361e+01,6.526567e-01,2.378688e+01,6.244589e-01,9.154574e-01,6.987827e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
2.798558350000e+08,2.798558960000e+08,2.660656e+01,6.604339e-01,2.422951e+01,6.302421e-01,9.106593e-01,7.080167e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
2.798558960000e+08,2.798559570000e+08,2.508197e+01,6.412330e-01,2.288525e+01,6.125095e-01,9.124183e-01,7.226998e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
2.798559570000e+08,2.798560180000e+08,2.550820e+01,6.466585e-01,2.327869e+01,6.177523e-01,9.125964e-01,7.159773e-03,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
