#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.023000e+03,28323800000
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.022000e+03,28323800001
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.022000e+03,28323900002
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.022000e+03,28323900003
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.022000e+03,28323900004
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.022000e+03,28323900005
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.021000e+03,28323900006
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.022000e+03,28323900007
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.021000e+03,28323900008
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.021000e+03,28323900009
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.021000e+03,28323900010
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.021000e+03,28323900011
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.021000e+03,28323900012
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.021000e+03,28323900013
-1.000000000000e+00,1.850000e+01,4.000000e-01,1.021000e+03,28323900014
-1.000000000000e+00,1.800000e+01,4.000000e-01,1.021000e+03,28323900015
-1.000000000000e+00,1.800000e+01,4.000000e-01,1.021000e+03,28323900016
-1.000000000000e+00,1.800000e+01,4.000000e-01,1.022000e+03,28323900017
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.022000e+03,28323900018
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.022000e+03,28323900019
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.022000e+03,28323900020
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.022000e+03,28323900021
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.022000e+03,28323900022
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.022000e+03,28323900023
-1.000000000000e+00,1.850000e+01,4.000000e-01,1.022000e+03,28323900024
-1.000000000000e+00,1.850000e+01,4.000000e-01,1.022000e+03,28323900025
-1.000000000000e+00,1.875000e+01,4.000000e-01,1.022000e+03,28323900026
-1.000000000000e+00,1.875000e+01,4.000000e-01,1.021000e+03,28323900027
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.021000e+03,28323900028
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.021000e+03,28323900029
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.021000e+03,28323900030
-1.000000000000e+00,1.925000e+01,4.000000e-01,1.021000e+03,28323900031
-1.000000000000e+00,1.925000e+01,4.000000e-01,1.021000e+03,28323900032
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.020000e+03,28323900033
-1.000000000000e+00,1.925000e+01,4.000000e-01,1.020000e+03,28323900034
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.020000e+03,28323900035
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.020000e+03,28323900036
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.020000e+03,28323900037
-1.000000000000e+00,1.925000e+01,4.000000e-01,1.020000e+03,28323900038
-1.000000000000e+00,1.925000e+01,4.000000e-01,1.020000e+03,28323900039
-1.000000000000e+00,1.925000e+01,4.000000e-01,1.021000e+03,28323900040
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.020000e+03,28323900041
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.020000e+03,28323900042
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.020000e+03,28323900043
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.020000e+03,28323900044
-1.000000000000e+00,1.875000e+01,4.000000e-01,1.020000e+03,28323900045
-1.000000000000e+00,1.875000e+01,4.000000e-01,1.020000e+03,28323900046
-1.000000000000e+00,1.875000e+01,4.000000e-01,1.020000e+03,28323900047
-1.000000000000e+00,1.875000e+01,4.000000e-01,1.020000e+03,28323900048
-1.000000000000e+00,1.850000e+01,4.000000e-01,1.019000e+03,28323900049
-1.000000000000e+00,1.850000e+01,4.000000e-01,1.020000e+03,28323900050
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.020000e+03,28323900051
-1.000000000000e+00,1.800000e+01,4.000000e-01,1.020000e+03,28323900052
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.019000e+03,28323900053
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.020000e+03,28323900054
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.019000e+03,28323900055
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.020000e+03,28323900000
-1.000000000000e+00,1.975000e+01,4.000000e-01,1.019000e+03,28323900001
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.019000e+03,28324000002
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.019000e+03,28324000003
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.019000e+03,28324000004
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.019000e+03,28324000005
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.019000e+03,28324000006
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.018000e+03,28324000007
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.018000e+03,28324000008
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.018000e+03,28324000009
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.017000e+03,28324000010
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.018000e+03,28324000011
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.018000e+03,28324000012
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.018000e+03,28324000013
-1.000000000000e+00,1.800000e+01,4.000000e-01,1.018000e+03,28324000014
-1.000000000000e+00,1.775000e+01,4.000000e-01,1.018000e+03,28324000015
-1.000000000000e+00,1.800000e+01,4.000000e-01,1.018000e+03,28324000016
-1.000000000000e+00,1.800000e+01,4.000000e-01,1.018000e+03,28324000017
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.018000e+03,28324000018
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.019000e+03,28324000019
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.018000e+03,28324000020
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.018000e+03,28324000021
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.019000e+03,28324000023
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.019000e+03,28324000024
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.019000e+03,28324000025
-1.000000000000e+00,1.825000e+01,4.000000e-01,1.018000e+03,28324000026
-1.000000000000e+00,1.850000e+01,4.000000e-01,1.018000e+03,28324000027
-1.000000000000e+00,1.850000e+01,4.000000e-01,1.017000e+03,28324000028
-1.000000000000e+00,1.850000e+01,4.000000e-01,1.017000e+03,28324000029
-1.000000000000e+00,1.850000e+01,4.000000e-01,1.017000e+03,28324000030
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.017000e+03,28324000031
-1.000000000000e+00,1.875000e+01,4.000000e-01,1.015000e+03,28324000032
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.015000e+03,28324000033
-1.000000000000e+00,1.925000e+01,4.000000e-01,1.015000e+03,28324000034
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.015000e+03,28324000035
-1.000000000000e+00,1.925000e+01,4.000000e-01,1.015000e+03,28324000036
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.015000e+03,28324000037
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.015000e+03,28324000038
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.015000e+03,28324000039
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.015000e+03,28324000040
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.015000e+03,28324000041
-1.000000000000e+00,1.875000e+01,4.000000e-01,1.015000e+03,28324000042
-1.000000000000e+00,1.875000e+01,4.000000e-01,1.015000e+03,28324000043
-1.000000000000e+00,1.875000e+01,4.000000e-01,1.015000e+03,28324000044
-1.000000000000e+00,1.900000e+01,4.000000e-01,1.015000e+03,28324000045
-1.000000000000e+00,1.875000e+01,4.000000e-01,1.015000e+03,28324000046
-1.000000000000e+00,1.875000e+01,4.000000e-01,1.015000e+03,28324000047
-1.000000000000e+00,1.875000e+01,4.000000e-01,1.015000e+03,28324000048
-1.000000000000e+00,1.950000e+01,4.000000e-01,1.015000e+03,28324000049
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.015000e+03,28324000050
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.015000e+03,28324000051
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.015000e+03,28324000052
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.015000e+03,28324000053
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.015000e+03,28324000054
-1.000000000000e+00,2.000000e+01,4.000000e-01,1.015000e+03,28324000055
