#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,2.798472132865e+08,2.798488814214e+08,1.668134855449e+03,50000,42690,39304,7310,7310,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040797e+01,3.600000e+01,6.000000e+00,28323800000,0,512,4521984
1,2.798488833156e+08,2.798505393165e+08,1.656000887334e+03,50000,42532,39107,7468,7468,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.500000e+01,6.000000e+00,28323800001,0,512,4521984
2,2.798505414007e+08,2.798522082029e+08,1.666802234709e+03,50000,42566,39213,7434,7434,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040810e+01,3.300000e+01,8.000000e+00,28323900002,0,512,4521984
3,2.798522103400e+08,2.798528219424e+08,6.116023883224e+02,18681,15908,14440,2773,2773,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040806e+01,2.700000e+01,7.000000e+00,28323900003,0,512,4521984
4,2.798528242765e+08,2.798544911329e+08,1.666856411040e+03,50000,42631,39152,7369,7369,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,2.700000e+01,6.000000e+00,28323900004,0,512,4521984
5,2.798544933205e+08,2.798561470809e+08,1.653760420978e+03,50000,42485,39045,7515,7515,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.100000e+01,7.000000e+00,28323900005,0,512,4521984
6,2.798561492912e+08,2.798578010506e+08,1.651759469926e+03,50000,42515,39182,7485,7485,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040800e+01,3.000000e+01,7.000000e+00,28323900006,0,512,4521984
7,2.798578202113e+08,2.798594751347e+08,1.654923432410e+03,50000,42504,39276,7496,7496,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040811e+01,6.900000e+01,8.000000e+00,28323900007,0,512,4521984
8,2.798594772629e+08,2.798611413104e+08,1.664047521293e+03,50000,42482,39055,7518,7518,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,3.100000e+01,7.000000e+00,28323900008,0,512,4521984
9,2.798611431842e+08,2.798627937588e+08,1.650574631155e+03,50000,42489,39153,7511,7511,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040800e+01,2.400000e+01,6.000000e+00,28323900009,0,512,4521984
10,2.798627962708e+08,2.798644658113e+08,1.669540428102e+03,50000,42599,38990,7401,7401,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040796e+01,2.400000e+01,5.000000e+00,28323900010,0,512,4521984
11,2.798644682703e+08,2.798661144757e+08,1.646205422223e+03,50000,42626,39284,7374,7374,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040799e+01,2.500000e+01,7.000000e+00,28323900011,0,512,4521984
12,2.798661172065e+08,2.798677639972e+08,1.646790701210e+03,50000,42660,39151,7340,7340,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,2.400000e+01,6.000000e+00,28323900012,0,512,4521984
13,2.798677662845e+08,2.798694118331e+08,1.645548602164e+03,50000,42349,38960,7651,7651,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,3.400000e+01,8.000000e+00,28323900013,0,512,4521984
14,2.798694143022e+08,2.798710765729e+08,1.662270746469e+03,50000,42608,39087,7392,7392,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040806e+01,3.300000e+01,8.000000e+00,28323900014,0,512,4521984
15,2.798710793306e+08,2.798727426518e+08,1.663321209192e+03,50000,42700,39153,7300,7300,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040796e+01,2.600000e+01,1.000000e+01,28323900015,0,512,4521984
16,2.798727443799e+08,2.798730888807e+08,3.445008275509e+02,10490,8885,7941,1605,1605,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,4.500000e+01,9.000000e+00,28323900016,0,512,4521984
17,2.798730913340e+08,2.798747394357e+08,1.648101678371e+03,50000,42554,39096,7446,7446,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040809e+01,4.300000e+01,8.000000e+00,28323900017,0,512,4521984
18,2.798747422956e+08,2.798762150298e+08,1.472734195888e+03,44473,37942,34922,6531,6531,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,2.700000e+01,8.000000e+00,28323900018,0,512,4521984
19,2.798762173538e+08,2.798778824300e+08,1.665076120615e+03,50000,42515,39006,7485,7485,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040800e+01,2.900000e+01,8.000000e+00,28323900019,0,512,4521984
20,2.798778843150e+08,2.798795414554e+08,1.657140431583e+03,50000,42621,39238,7379,7379,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040805e+01,3.300000e+01,8.000000e+00,28323900020,0,512,4521984
21,2.798795443116e+08,2.798812002028e+08,1.655891199112e+03,50000,42592,39360,7408,7408,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040797e+01,3.300000e+01,7.000000e+00,28323900021,0,512,4521984
22,2.798812023385e+08,2.798828661153e+08,1.663776733458e+03,50000,42552,39132,7448,7448,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040797e+01,2.700000e+01,7.000000e+00,28323900022,0,512,4521984
23,2.798828683754e+08,2.798845266484e+08,1.658272964656e+03,50000,42468,38844,7532,7532,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040799e+01,2.900000e+01,8.000000e+00,28323900023,0,512,4521984
24,2.798845284327e+08,2.798861869910e+08,1.658558357894e+03,50000,42573,39051,7427,7427,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040800e+01,3.500000e+01,9.000000e+00,28323900024,0,512,4521984
25,2.798861893836e+08,2.798878449241e+08,1.655540517509e+03,50000,42651,39300,7349,7349,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040809e+01,3.600000e+01,9.000000e+00,28323900025,0,512,4521984
26,2.798878962521e+08,2.798895604198e+08,1.664167683721e+03,50000,42627,39124,7373,7373,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,2.500000e+01,8.000000e+00,28323900026,0,512,4521984
27,2.798895632618e+08,2.798912109563e+08,1.647694486856e+03,50000,42498,39107,7502,7502,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040799e+01,1.000000e+01,1.000000e+01,28323900027,0,512,4521984
28,2.798912123155e+08,2.798928674201e+08,1.655104612648e+03,50000,42532,39114,7468,7468,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040797e+01,1.600000e+01,9.000000e+00,28323900028,0,512,4521984
29,2.798928702561e+08,2.798945274867e+08,1.657230629206e+03,50000,42594,39067,7406,7406,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040801e+01,2.100000e+01,8.000000e+00,28323900029,0,512,4521984
30,2.798945303337e+08,2.798959476895e+08,1.417355744421e+03,42995,36583,33195,6412,6412,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040800e+01,2.700000e+01,1.100000e+01,28323900030,0,512,4521984
31,2.798959492342e+08,2.798975777014e+08,1.628467234373e+03,50000,42480,38535,7520,7520,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040793e+01,5.000000e+01,8.000000e+00,28323900031,0,512,4521984
32,2.798975792961e+08,2.798992226503e+08,1.643354174316e+03,50000,42666,38918,7334,7334,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,2.900000e+01,8.000000e+00,28323900032,0,512,4521984
33,2.798992242403e+08,2.799008681511e+08,1.643910798013e+03,50000,42564,38990,7436,7436,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,3.000000e+01,9.000000e+00,28323900033,0,512,4521984
34,2.799008704283e+08,2.799025096937e+08,1.639265437007e+03,50000,42365,38597,7635,7635,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040801e+01,2.500000e+01,1.000000e+01,28323900034,0,512,4521984
35,2.799025112963e+08,2.799041630734e+08,1.651777093887e+03,50000,42457,38742,7543,7543,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040803e+01,2.700000e+01,1.000000e+01,28323900035,0,512,4521984
36,2.799041654757e+08,2.799058084372e+08,1.642961467445e+03,50000,42528,38684,7472,7472,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040796e+01,2.200000e+01,6.000000e+00,28323900036,0,512,4521984
37,2.799058112807e+08,2.799074438690e+08,1.632588287294e+03,50000,42566,38970,7434,7434,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040797e+01,2.200000e+01,8.000000e+00,28323900037,0,512,4521984
38,2.799074464363e+08,2.799090931804e+08,1.646744124770e+03,50000,42510,38586,7490,7490,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040799e+01,2.400000e+01,6.000000e+00,28323900038,0,512,4521984
39,2.799090954020e+08,2.799107414890e+08,1.646086995006e+03,50000,42655,38751,7345,7345,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040800e+01,1.100000e+01,7.000000e+00,28323900039,0,512,4521984
40,2.799107443086e+08,2.799123977945e+08,1.653485828459e+03,50000,42509,38666,7491,7491,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040801e+01,1.200000e+01,8.000000e+00,28323900040,0,512,4521984
41,2.799124003729e+08,2.799129489773e+08,5.486044576168e+02,16631,14199,12796,2432,2432,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040807e+01,2.000000e+01,8.000000e+00,28323900041,0,512,4521984
42,2.799129512872e+08,2.799146031628e+08,1.651875593066e+03,50000,42547,38617,7453,7453,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040808e+01,2.400000e+01,8.000000e+00,28323900042,0,512,4521984
43,2.799146053666e+08,2.799162564391e+08,1.651072444916e+03,50000,42441,38652,7559,7559,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040799e+01,2.300000e+01,6.000000e+00,28323900043,0,512,4521984
44,2.799162582952e+08,2.799167485716e+08,4.902763434052e+02,14946,12726,11531,2220,2220,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040801e+01,3.800000e+01,8.000000e+00,28323900044,0,512,4521984
45,2.799167504231e+08,2.799183966681e+08,1.646245000362e+03,50000,42550,38770,7450,7450,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040802e+01,3.300000e+01,7.000000e+00,28323900045,0,512,4521984
46,2.799184152884e+08,2.799185951709e+08,1.798825001121e+02,5405,4561,3748,844,844,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372028e+01,1.040803e+01,2.700000e+01,7.000000e+00,28323900046,0,512,4521984
47,2.799185972438e+08,2.799202383362e+08,1.641092413425e+03,50000,42514,38648,7486,7486,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040793e+01,1.600000e+01,5.000000e+00,28323900047,0,512,4521984
48,2.799202402463e+08,2.799218888095e+08,1.648563241661e+03,50000,42735,38893,7265,7265,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040797e+01,2.800000e+01,6.000000e+00,28323900048,0,512,4521984
49,2.799218912536e+08,2.799235306465e+08,1.639392851472e+03,50000,42529,38796,7471,7471,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040800e+01,4.100000e+01,7.000000e+00,28323900049,0,512,4521984
50,2.799235322634e+08,2.799251681089e+08,1.635845493674e+03,50000,42443,38684,7557,7557,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040807e+01,3.200000e+01,7.000000e+00,28323900050,0,512,4521984
51,2.799251702989e+08,2.799268065420e+08,1.636243147016e+03,50000,42558,38979,7442,7442,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040798e+01,1.700000e+01,7.000000e+00,28323900051,0,512,4521984
52,2.799268092442e+08,2.799281057150e+08,1.296470751345e+03,39197,33286,30394,5911,5911,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040802e+01,2.700000e+01,8.000000e+00,28323900052,0,512,4521984
53,2.799281084000e+08,2.799297633319e+08,1.654931824923e+03,50000,42439,38660,7561,7561,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040805e+01,3.500000e+01,9.000000e+00,28323900053,0,512,4521984
54,2.799297653473e+08,2.799314144208e+08,1.649073449850e+03,50000,42549,38839,7451,7451,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040810e+01,3.500000e+01,9.000000e+00,28323900054,0,512,4521984
55,2.799314173991e+08,2.799330580961e+08,1.640696980774e+03,50000,42489,38825,7511,7511,0,1,e,P,2015,11,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,4.200000e+01,8.000000e+00,28323900055,0,512,4521984
0,2.799330602412e+08,2.799347087726e+08,1.648531440437e+03,50000,42300,38662,7700,7700,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,4.000000e+01,8.000000e+00,28323900000,0,512,4521984
1,2.799347113802e+08,2.799363642290e+08,1.652848760664e+03,50000,42611,38804,7389,7389,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,3.400000e+01,6.000000e+00,28323900001,0,512,4521984
2,2.799363663013e+08,2.799380058561e+08,1.639554807544e+03,50000,42640,38960,7360,7360,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040808e+01,3.300000e+01,8.000000e+00,28324000002,0,512,4521984
3,2.799380083170e+08,2.799396460482e+08,1.637731121838e+03,50000,42386,38658,7614,7614,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,2.500000e+01,5.000000e+00,28324000003,0,512,4521984
4,2.799396483605e+08,2.799412908917e+08,1.642531222522e+03,50000,42461,38762,7539,7539,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040798e+01,3.200000e+01,7.000000e+00,28324000004,0,512,4521984
5,2.799412932965e+08,2.799429368619e+08,1.643565391898e+03,50000,42492,38861,7508,7508,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040797e+01,3.100000e+01,5.000000e+00,28324000005,0,512,4521984
6,2.799429393205e+08,2.799445798695e+08,1.640548964262e+03,50000,42571,38915,7429,7429,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040804e+01,3.200000e+01,8.000000e+00,28324000006,0,512,4521984
7,2.799445823367e+08,2.799462121777e+08,1.629840985715e+03,50000,42575,38948,7425,7425,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040807e+01,3.100000e+01,8.000000e+00,28324000007,0,512,4521984
8,2.799462143715e+08,2.799478402937e+08,1.625922224998e+03,50000,42641,38998,7359,7359,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040797e+01,2.500000e+01,8.000000e+00,28324000008,0,512,4521984
9,2.799478591992e+08,2.799494757812e+08,1.616582012355e+03,50000,42666,38934,7334,7334,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372039e+01,1.040798e+01,7.000000e+00,5.000000e+00,28324000009,0,512,4521984
10,2.799494782819e+08,2.799510926543e+08,1.614372376502e+03,50000,42766,39012,7234,7234,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040795e+01,2.200000e+01,7.000000e+00,28324000010,0,512,4521984
11,2.799510942097e+08,2.799527129331e+08,1.618723392904e+03,50000,42585,38807,7415,7415,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040805e+01,2.700000e+01,8.000000e+00,28324000011,0,512,4521984
12,2.799527152996e+08,2.799543327802e+08,1.617480559766e+03,50000,42682,39075,7318,7318,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040796e+01,2.300000e+01,7.000000e+00,28324000012,0,512,4521984
13,2.799543354621e+08,2.799559556797e+08,1.620217613935e+03,50000,42655,39070,7345,7345,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,3.500000e+01,8.000000e+00,28324000013,0,512,4521984
14,2.799559574841e+08,2.799575770909e+08,1.619606823802e+03,50000,42557,38856,7443,7443,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040801e+01,2.600000e+01,9.000000e+00,28324000014,0,512,4521984
15,2.799575793319e+08,2.799591956094e+08,1.616277500510e+03,50000,42593,38940,7407,7407,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040795e+01,2.400000e+01,9.000000e+00,28324000015,0,512,4521984
16,2.799591972606e+08,2.799608041683e+08,1.606907652438e+03,50000,42665,38981,7335,7335,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040805e+01,4.300000e+01,9.000000e+00,28324000016,0,512,4521984
17,2.799608064837e+08,2.799624283656e+08,1.621881840825e+03,50000,42663,39020,7337,7337,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,2.800000e+01,8.000000e+00,28324000017,0,512,4521984
18,2.799624302477e+08,2.799640646317e+08,1.634383976519e+03,50000,42592,38939,7408,7408,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040799e+01,3.300000e+01,8.000000e+00,28324000018,0,512,4521984
19,2.799640663246e+08,2.799656849918e+08,1.618667128623e+03,50000,42657,39095,7343,7343,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040804e+01,3.500000e+01,7.000000e+00,28324000019,0,512,4521984
20,2.799656873452e+08,2.799673115676e+08,1.624222392559e+03,50000,42638,38960,7362,7362,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040795e+01,3.100000e+01,7.000000e+00,28324000020,0,512,4521984
21,2.799673142697e+08,2.799689314560e+08,1.617186326265e+03,50000,42583,38963,7417,7417,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040795e+01,2.500000e+01,7.000000e+00,28324000021,0,512,4521984
23,2.799689773321e+08,2.799705887273e+08,1.611395178795e+03,50000,42515,38847,7485,7485,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,2.900000e+01,7.000000e+00,28324000023,0,512,4521984
24,2.799705903742e+08,2.799722037955e+08,1.613421247482e+03,50000,42685,39190,7315,7315,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,3.500000e+01,9.000000e+00,28324000024,0,512,4521984
25,2.799722053451e+08,2.799738294737e+08,1.624128619671e+03,50000,42665,39039,7335,7335,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040807e+01,3.900000e+01,9.000000e+00,28324000025,0,512,4521984
26,2.799738314048e+08,2.799754452253e+08,1.613820453107e+03,50000,42465,38767,7535,7535,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,4.500000e+01,1.000000e+01,28324000026,0,512,4521984
27,2.799754473990e+08,2.799770547718e+08,1.607372831643e+03,50000,42555,38908,7445,7445,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040799e+01,2.700000e+01,1.000000e+01,28324000027,0,512,4521984
28,2.799770563328e+08,2.799786724527e+08,1.616119944751e+03,50000,42675,38830,7325,7325,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040798e+01,2.200000e+01,9.000000e+00,28324000028,0,512,4521984
29,2.799786902367e+08,2.799802745884e+08,1.584351660490e+03,50000,42605,38813,7395,7395,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,5.000000e-02,1.980000e+02,1.100000e+01,28324000029,0,512,4521984
30,2.799802762942e+08,2.799818814143e+08,1.605120148480e+03,50000,42499,39037,7501,7501,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040799e+01,3.000000e+01,1.000000e+01,28324000030,0,512,4521984
31,2.799818842639e+08,2.799834800152e+08,1.595751240313e+03,50000,42573,38653,7427,7427,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040798e+01,2.900000e+01,9.000000e+00,28324000031,0,512,4521984
32,2.799834823338e+08,2.799850866906e+08,1.604356796861e+03,50000,42682,38918,7318,7318,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,3.000000e+01,8.000000e+00,28324000032,0,512,4521984
33,2.799850882499e+08,2.799866929283e+08,1.604678427696e+03,50000,42432,38645,7568,7568,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040806e+01,2.800000e+01,9.000000e+00,28324000033,0,512,4521984
34,2.799866953425e+08,2.799882959822e+08,1.600639645875e+03,50000,42622,38740,7378,7378,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,2.100000e+01,1.000000e+01,28324000034,0,512,4521984
35,2.799882983256e+08,2.799898998524e+08,1.601526879251e+03,50000,42544,38633,7456,7456,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040804e+01,2.600000e+01,1.000000e+01,28324000035,0,512,4521984
36,2.799899023963e+08,2.799915165159e+08,1.614119627893e+03,50000,42480,38522,7520,7520,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,2.700000e+01,7.000000e+00,28324000036,0,512,4521984
37,2.799915192551e+08,2.799931159867e+08,1.596731670737e+03,50000,42597,38667,7403,7403,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040799e+01,2.000000e+01,7.000000e+00,28324000037,0,512,4521984
38,2.799931183284e+08,2.799947355427e+08,1.617214316130e+03,50000,42372,38314,7628,7628,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040799e+01,2.500000e+01,5.000000e+00,28324000038,0,512,4521984
39,2.799947382563e+08,2.799963544120e+08,1.616155689538e+03,50000,42566,38533,7434,7434,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040806e+01,2.300000e+01,8.000000e+00,28324000039,0,512,4521984
40,2.799963563402e+08,2.799970220607e+08,6.657204752564e+02,20988,17801,16066,3187,3187,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040795e+01,1.900000e+01,8.000000e+00,28324000040,0,512,4521984
41,2.799970243445e+08,2.799986395402e+08,1.615195729494e+03,50000,42493,38498,7507,7507,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040802e+01,1.400000e+01,8.000000e+00,28324000041,0,512,4521984
42,2.799986422622e+08,2.800002560644e+08,1.613802248657e+03,50000,42535,38750,7465,7465,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040804e+01,2.200000e+01,8.000000e+00,28324000042,0,512,4521984
43,2.800002583867e+08,2.800018689721e+08,1.610585359812e+03,50000,42638,38665,7362,7362,0,1,e,P,2015,11,15,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040798e+01,2.400000e+01,7.000000e+00,28324000043,0,512,4521984
