#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.864600031211e+08,3.864612889729e+08,1.285851812661e+03,47403,47287,38324,116,116,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447200001,0,0,0
2,3.864612919048e+08,3.864625679724e+08,1.276067591071e+03,47433,47327,38530,106,106,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447200002,0,0,0
3,3.864625707036e+08,3.864638499674e+08,1.279263817012e+03,47419,47315,38451,104,104,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447200003,0,0,0
4,3.864638529350e+08,3.864651339904e+08,1.281055396438e+03,47429,47331,38747,98,98,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447200004,0,0,0
5,3.864651365932e+08,3.864664079385e+08,1.271345259905e+03,47454,47337,38917,117,117,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447200005,0,0,0
6,3.864664103287e+08,3.864676859950e+08,1.275666304410e+03,47402,47295,38815,107,107,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447200006,0,0,0
7,3.864676892534e+08,3.864689699792e+08,1.280725838006e+03,47414,47305,38692,109,109,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300007,0,0,0
8,3.864689731361e+08,3.864702439805e+08,1.270844369471e+03,47432,47334,38638,98,98,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300008,0,0,0
9,3.864702468704e+08,3.864715199875e+08,1.273117076993e+03,47439,47344,38985,95,95,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300009,0,0,0
10,3.864715228957e+08,3.864728018867e+08,1.278991013646e+03,47402,47295,38835,107,107,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300010,0,0,0
11,3.864728051906e+08,3.864740839983e+08,1.278807724833e+03,47397,47310,38892,87,87,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300011,0,0,0
12,3.864740872785e+08,3.864753589469e+08,1.271668394446e+03,47443,47327,38901,116,116,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300012,0,0,0
13,3.864753616159e+08,3.864766469766e+08,1.285360701799e+03,47425,47327,38606,98,98,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300013,0,0,0
14,3.864766494409e+08,3.864779329502e+08,1.283509238958e+03,47403,47307,38958,96,96,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300014,0,0,0
15,3.864779362117e+08,3.864792239519e+08,1.287740243435e+03,47420,47329,39114,91,91,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300015,0,0,0
16,3.864792262665e+08,3.864805139981e+08,1.287731549978e+03,47390,47275,39161,115,115,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300016,0,0,0
17,3.864805169836e+08,3.864817989831e+08,1.281999493122e+03,47422,47321,39030,101,101,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300017,0,0,0
18,3.864818014606e+08,3.864830769954e+08,1.275534841478e+03,47419,47308,38937,111,111,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300018,0,0,0
19,3.864830800395e+08,3.864843609659e+08,1.280926397204e+03,47417,47328,39069,89,89,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300019,0,0,0
20,3.864843641787e+08,3.864856299842e+08,1.265805472314e+03,47447,47351,38937,96,96,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300020,0,0,0
21,3.864856326870e+08,3.864869029894e+08,1.270302345514e+03,47423,47320,38608,103,103,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300021,0,0,0
22,3.864869060267e+08,3.864881779994e+08,1.271972732306e+03,47440,47321,38513,119,119,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300022,0,0,0
23,3.864881805749e+08,3.864894469967e+08,1.266421737969e+03,47468,47379,38600,89,89,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300023,0,0,0
24,3.864894492783e+08,3.864907309847e+08,1.281706435144e+03,47431,47330,38726,101,101,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300024,0,0,0
25,3.864907334784e+08,3.864919979981e+08,1.264519691467e+03,47462,47166,38204,296,296,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300025,0,0,0
26,3.864920005520e+08,3.864932619597e+08,1.261407744527e+03,47445,47315,38629,130,130,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300026,0,0,0
27,3.864932651205e+08,3.864945219643e+08,1.256843831956e+03,47486,47367,38002,119,119,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300027,0,0,0
28,3.864945243107e+08,3.864957709895e+08,1.246678749979e+03,47485,47391,37902,94,94,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300028,0,0,0
30,3.864970358873e+08,3.864982829931e+08,1.247105850220e+03,47474,47335,37664,139,139,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300030,0,0,0
31,3.864982862322e+08,3.864995389808e+08,1.252748653471e+03,47492,47280,37716,212,212,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300031,0,0,0
32,3.864995414434e+08,3.865007959927e+08,1.254549290597e+03,47489,47324,37457,165,165,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300032,0,0,0
33,3.865007983631e+08,3.865020329689e+08,1.234605821311e+03,47509,47289,37175,220,220,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300033,0,0,0
34,3.865020357428e+08,3.865032689587e+08,1.233215909958e+03,47532,47352,36765,180,180,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300034,0,0,0
35,3.865032712531e+08,3.865042769497e+08,1.005696581304e+03,38587,38456,30109,131,131,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300035,0,0,0
36,3.865042866341e+08,3.865055089935e+08,1.222359355032e+03,47528,47358,36461,170,170,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300036,0,0,0
37,3.865055118742e+08,3.865067329844e+08,1.221110147178e+03,47527,47419,36621,108,108,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300037,0,0,0
38,3.865067359818e+08,3.865079249874e+08,1.189005652070e+03,47599,47512,36157,87,87,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300038,0,0,0
39,3.865079278710e+08,3.865091269903e+08,1.199119354546e+03,47576,47505,36811,71,71,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300039,0,0,0
40,3.865091300230e+08,3.865103489846e+08,1.218961676300e+03,47525,47410,36786,115,115,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300040,0,0,0
41,3.865103521929e+08,3.865115809866e+08,1.228793772101e+03,47516,47383,36431,133,133,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300041,0,0,0
42,3.865115839729e+08,3.865128019853e+08,1.218012377262e+03,47523,47372,36176,151,151,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300042,0,0,0
43,3.865128051610e+08,3.865140169916e+08,1.211830549002e+03,47547,47407,36298,140,140,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300043,0,0,0
44,3.865140200795e+08,3.865152369937e+08,1.216914266229e+03,47551,47416,35294,135,135,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300044,0,0,0
45,3.865152395612e+08,3.865164619821e+08,1.222420858026e+03,47529,47377,36156,152,152,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300045,0,0,0
46,3.865164651356e+08,3.865176819853e+08,1.216849637926e+03,47536,47385,36129,151,151,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300046,0,0,0
47,3.865176848309e+08,3.865188829969e+08,1.198165930331e+03,47569,47434,35209,135,135,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300047,0,0,0
48,3.865188860665e+08,3.865200819875e+08,1.195920953274e+03,47573,47447,36025,126,126,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300048,0,0,0
49,3.865200850068e+08,3.865212829856e+08,1.197978724718e+03,47577,47436,35445,141,141,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300049,0,0,0
50,3.865212858300e+08,3.865224849878e+08,1.199157755375e+03,47596,47444,35678,152,152,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300050,0,0,0
51,3.865224873991e+08,3.865236799909e+08,1.192591787696e+03,47581,47459,34822,122,122,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300051,0,0,0
52,3.865236831344e+08,3.865248739944e+08,1.190859995961e+03,47612,47470,35215,142,142,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300052,0,0,0
53,3.865248764042e+08,3.865260659935e+08,1.189589359522e+03,47595,47476,34963,119,119,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300053,0,0,0
54,3.865260688519e+08,3.865272569878e+08,1.188135906100e+03,47615,47487,35389,128,128,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300054,0,0,0
55,3.865272593626e+08,3.865284379843e+08,1.178621696055e+03,47606,47507,35967,99,99,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300055,0,0,0
56,3.865284409986e+08,3.865296249169e+08,1.183918322563e+03,47614,47498,35549,116,116,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300056,0,0,0
57,3.865296275890e+08,3.865308239029e+08,1.196313838303e+03,47606,47484,35629,122,122,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300057,0,0,0
58,3.865308264223e+08,3.865320079626e+08,1.181540342391e+03,47597,47489,35333,108,108,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300058,0,0,0
59,3.865320110097e+08,3.865331949804e+08,1.183970706701e+03,47623,47513,35469,110,110,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300059,0,0,0
60,3.865331975146e+08,3.865343889810e+08,1.191466430068e+03,47608,47497,35606,111,111,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300060,0,0,0
61,3.865343919747e+08,3.865355839294e+08,1.191954717636e+03,47594,47485,35581,109,109,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300061,0,0,0
62,3.865355867580e+08,3.865367889751e+08,1.202217015803e+03,47564,47468,35687,96,96,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300062,0,0,0
63,3.865367917494e+08,3.865379879544e+08,1.196205031812e+03,47584,47479,36142,105,105,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300063,0,0,0
65,3.865380011059e+08,3.865392089790e+08,1.207873050809e+03,47583,47472,35147,111,111,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300065,0,0,0
66,3.865392113615e+08,3.865404139925e+08,1.202631039262e+03,47576,47472,35666,104,104,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300066,0,0,0
67,3.865404166195e+08,3.865416239960e+08,1.207376541972e+03,47581,47458,36122,123,123,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300067,0,0,0
68,3.865416263490e+08,3.865428389923e+08,1.212643240452e+03,47570,47470,36078,100,100,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300068,0,0,0
69,3.865428414017e+08,3.865440439997e+08,1.202597978055e+03,47585,47465,36271,120,120,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300069,0,0,0
70,3.865440464614e+08,3.865452589818e+08,1.212520449042e+03,47550,47461,36412,89,89,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300070,0,0,0
71,3.865452618253e+08,3.865463989889e+08,1.137163607240e+03,44640,44545,33801,95,95,0,1,e,G,2019,4,1,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300071,0,0,0
1,3.865464038425e+08,3.865476129428e+08,1.209100302517e+03,47537,47429,36285,108,108,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300001,0,0,0
2,3.865476161504e+08,3.865488359784e+08,1.219827988029e+03,47531,47436,36089,95,95,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300002,0,0,0
3,3.865488389723e+08,3.865500579458e+08,1.218973506927e+03,47549,47433,36698,116,116,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300003,0,0,0
4,3.865500605196e+08,3.865512719526e+08,1.211432946861e+03,47557,47461,36459,96,96,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300004,0,0,0
5,3.865512747380e+08,3.865524939900e+08,1.219252008140e+03,47547,47445,36660,102,102,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300005,0,0,0
6,3.865524966433e+08,3.865537119819e+08,1.215338671923e+03,47567,47483,36515,84,84,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447300006,0,0,0
7,3.865537143227e+08,3.865549269717e+08,1.212649002910e+03,47542,47448,36667,94,94,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400007,0,0,0
8,3.865549298890e+08,3.865561429616e+08,1.213072635889e+03,47535,47435,36968,100,100,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400008,0,0,0
9,3.865561461068e+08,3.865573589498e+08,1.212843029261e+03,47533,47418,36431,115,115,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400009,0,0,0
10,3.865573621540e+08,3.865585819763e+08,1.219822272122e+03,47529,47442,36717,87,87,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400010,0,0,0
11,3.865585852003e+08,3.865598089965e+08,1.223796151876e+03,47535,47437,36799,98,98,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400011,0,0,0
12,3.865598118762e+08,3.865610389714e+08,1.227095245659e+03,47543,47441,37110,102,102,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400012,0,0,0
13,3.865610414061e+08,3.865622649871e+08,1.223580976069e+03,47553,47445,37252,108,108,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400013,0,0,0
14,3.865622673240e+08,3.865634919997e+08,1.224675743163e+03,47525,47429,36908,96,96,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400014,0,0,0
15,3.865634949863e+08,3.865647309591e+08,1.235972822785e+03,47500,47408,37049,92,92,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400015,0,0,0
16,3.865647339748e+08,3.865659629980e+08,1.229023164213e+03,47520,47420,37170,100,100,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400016,0,0,0
17,3.865659659077e+08,3.865671999985e+08,1.234090823650e+03,47514,47417,36903,97,97,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400017,0,0,0
18,3.865672024421e+08,3.865684249871e+08,1.222544977546e+03,47541,47444,37373,97,97,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400018,0,0,0
19,3.865684276060e+08,3.865696509986e+08,1.223392599821e+03,47554,47470,37449,84,84,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400019,0,0,0
20,3.865696533305e+08,3.865708799900e+08,1.226659506619e+03,47537,47443,37138,94,94,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400020,0,0,0
21,3.865708824125e+08,3.865721089874e+08,1.226574899256e+03,47517,47403,37256,114,114,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400021,0,0,0
22,3.865721120590e+08,3.865733289707e+08,1.216911754370e+03,47555,47422,37167,133,133,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400022,0,0,0
23,3.865733314422e+08,3.865745519973e+08,1.220555133641e+03,47551,47450,36868,101,101,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400023,0,0,0
24,3.865745544018e+08,3.865757809144e+08,1.226512654126e+03,47546,47291,36528,255,255,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400024,0,0,0
25,3.865757834471e+08,3.865770159480e+08,1.232500953019e+03,47508,47399,36885,109,109,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400025,0,0,0
26,3.865770189160e+08,3.865782449810e+08,1.226064964831e+03,47536,47408,37157,128,128,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400026,0,0,0
27,3.865782474894e+08,3.865794809540e+08,1.233464626610e+03,47520,47388,36579,132,132,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400027,0,0,0
28,3.865794836153e+08,3.865807098834e+08,1.226268040895e+03,47522,47309,36457,213,213,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400028,0,0,0
29,3.865807128226e+08,3.865819339274e+08,1.221104836285e+03,47542,47403,36314,139,139,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400029,0,0,0
30,3.865819366816e+08,3.865831549325e+08,1.218250849545e+03,47559,47461,36321,98,98,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400030,0,0,0
31,3.865831573809e+08,3.865843929975e+08,1.235616644204e+03,47492,47387,37136,105,105,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400031,0,0,0
32,3.865843959186e+08,3.865856369827e+08,1.241064086676e+03,47495,47383,37280,112,112,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400032,0,0,0
33,3.865856396822e+08,3.865868909612e+08,1.251279064476e+03,47466,47355,37595,111,111,0,1,e,G,2019,4,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60447400033,0,0,0
