#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.635133380271e+08,2.635159749241e+08,2.636897029191e+03,44704,39703,29128,5001,5001,0,35,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900001,0,0,0
2,2.635159801172e+08,2.635186288262e+08,2.648708985239e+03,44667,39532,28871,5135,5135,0,106,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900002,0,0,0
3,2.635186340023e+08,2.635212789802e+08,2.644977871597e+03,44681,39776,29042,4905,4905,0,67,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900003,0,0,0
4,2.635212840030e+08,2.635239429698e+08,2.658966831297e+03,44663,39660,28689,5003,5003,0,24,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000004,0,0,0
5,2.635239480314e+08,2.635257028108e+08,1.754779413670e+03,29735,26337,18975,3398,3398,0,47,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000005,0,0,0
6,2.635257150066e+08,2.635276979891e+08,1.982982500315e+03,33415,29772,21751,3643,3643,0,5,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000006,0,0,0
7,2.635277100028e+08,2.635280548523e+08,3.448494428396e+02,5888,5251,3273,637,637,0,2,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000007,0,0,0
8,2.635280670207e+08,2.635284129311e+08,3.459103111625e+02,5704,5105,3259,599,599,0,2,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000008,0,0,0
9,2.635284250396e+08,2.635309189042e+08,2.493864633828e+03,42477,37687,27410,4790,4790,0,18,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000009,0,0,0
10,2.635309310883e+08,2.635317578167e+08,8.267284029126e+02,13998,12462,8559,1536,1536,0,11,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000010,0,0,0
11,2.635317690726e+08,2.635319829558e+08,2.138832554817e+02,3612,3202,2195,410,410,0,2,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000011,0,0,0
12,2.635319950644e+08,2.635346289440e+08,2.633879598856e+03,44696,39647,28457,5049,5049,0,78,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000012,0,0,0
13,2.635346341045e+08,2.635372859533e+08,2.651848791659e+03,44678,39738,29147,4940,4940,0,54,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000013,0,0,0
14,2.635372911934e+08,2.635379819117e+08,6.907182983160e+02,11862,10501,7428,1361,1361,0,22,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000014,0,0,0
15,2.635379940378e+08,2.635399719044e+08,1.977866621226e+03,33653,29841,20617,3812,3812,0,40,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000015,0,0,0
16,2.635399840380e+08,2.635425129404e+08,2.528902452976e+03,43177,38286,27776,4891,4891,0,40,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000016,0,0,0
17,2.635425250273e+08,2.635438429893e+08,1.317961982459e+03,22296,19667,14297,2629,2629,0,63,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000017,0,0,0
18,2.635438551367e+08,2.635453719979e+08,1.516861232996e+03,25911,22967,16041,2944,2944,0,72,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000018,0,0,0
19,2.635453860060e+08,2.635470538947e+08,1.667888678551e+03,28279,25126,18473,3153,3153,0,50,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000019,0,0,0
20,2.635470660234e+08,2.635496939831e+08,2.627959723532e+03,44735,39703,28592,5032,5032,0,82,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000020,0,0,0
21,2.635497000180e+08,2.635501319873e+08,4.319692423344e+02,7274,6473,4536,801,801,0,15,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000021,0,0,0
22,2.635501440024e+08,2.635527818575e+08,2.637855164587e+03,44694,39725,29020,4969,4969,0,50,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000022,0,0,0
23,2.635527894740e+08,2.635554159704e+08,2.626496346980e+03,44723,39702,29156,5021,5021,0,53,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000023,0,0,0
24,2.635554212054e+08,2.635565219780e+08,1.100772627324e+03,18611,16535,11594,2076,2076,0,22,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000024,0,0,0
25,2.635565341336e+08,2.635591639981e+08,2.629864557773e+03,44716,39867,29359,4849,4849,0,29,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000025,0,0,0
26,2.635591690170e+08,2.635617939038e+08,2.624886809587e+03,44731,39808,28986,4923,4923,0,22,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000026,0,0,0
27,2.635617991249e+08,2.635634659648e+08,1.666839816600e+03,28443,25282,18144,3161,3161,0,5,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000027,0,0,0
28,2.635634780050e+08,2.635637758276e+08,2.978225036860e+02,5082,4513,2834,569,569,0,11,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000028,0,0,0
29,2.635637881117e+08,2.635646189997e+08,8.308879319727e+02,14106,12589,8954,1517,1517,0,7,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000029,0,0,0
30,2.635646310132e+08,2.635659028710e+08,1.271857832730e+03,21494,19116,13478,2378,2378,0,36,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000030,0,0,0
31,2.635659151175e+08,2.635677098116e+08,1.794694008946e+03,30275,26964,19827,3311,3311,0,12,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000031,0,0,0
32,2.635677222788e+08,2.635681219464e+08,3.996676415205e+02,6688,5973,4132,715,715,0,2,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000032,0,0,0
33,2.635681343674e+08,2.635685549829e+08,4.206155782342e+02,7098,6330,4564,768,768,0,2,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000033,0,0,0
35,2.635686042707e+08,2.635687919567e+08,1.876859683990e+02,3129,2725,1857,404,404,0,14,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000035,0,0,0
36,2.635688043211e+08,2.635692859293e+08,4.816082533598e+02,8109,7194,4900,915,915,0,1,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000036,0,0,0
37,2.635692980992e+08,2.635713669720e+08,2.068872787505e+03,34998,31119,22570,3879,3879,0,3,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000037,0,0,0
38,2.635713790450e+08,2.635727769839e+08,1.397938906521e+03,23780,21120,15188,2660,2660,0,17,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000038,0,0,0
39,2.635727890053e+08,2.635754249951e+08,2.635989822090e+03,44721,39719,29117,5002,5002,0,15,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000039,0,0,0
40,2.635754300384e+08,2.635756999799e+08,2.699415558577e+02,4517,4012,2620,505,505,0,13,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000040,0,0,0
42,2.635758639725e+08,2.635785149034e+08,2.650930819929e+03,44674,39733,28480,4941,4941,0,60,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000042,0,0,0
43,2.635785200235e+08,2.635787399733e+08,2.199497952461e+02,3674,3275,2281,399,399,0,7,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000043,0,0,0
44,2.635787520693e+08,2.635800289329e+08,1.276863586932e+03,21686,19236,13830,2450,2450,0,2,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000044,0,0,0
45,2.635800404634e+08,2.635826749968e+08,2.634533367097e+03,44705,39641,28616,5064,5064,0,52,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000045,0,0,0
46,2.635826800252e+08,2.635853098677e+08,2.629842555046e+03,44727,39574,28698,5153,5153,0,35,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000046,0,0,0
47,2.635853150373e+08,2.635867568377e+08,1.441800335556e+03,24460,21671,15980,2789,2789,0,53,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000047,0,0,0
48,2.635867696389e+08,2.635877029714e+08,9.333325047195e+02,15917,14054,10065,1863,1863,0,38,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000048,0,0,0
49,2.635877150095e+08,2.635903769377e+08,2.661928202987e+03,44659,39684,28693,4975,4975,0,82,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000049,0,0,0
50,2.635903817138e+08,2.635905879704e+08,2.062565689385e+02,3521,3119,2060,402,402,0,10,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000050,0,0,0
52,2.635907520914e+08,2.635921818443e+08,1.429752865106e+03,24290,21586,15812,2704,2704,0,5,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000052,0,0,0
53,2.635921942268e+08,2.635928119960e+08,6.177691989243e+02,10342,9186,6338,1156,1156,0,2,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000053,0,0,0
54,2.635928262432e+08,2.635955009928e+08,2.674749601901e+03,44642,39696,29338,4946,4946,0,12,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000054,0,0,0
55,2.635955057473e+08,2.635973829922e+08,1.877244860500e+03,31873,28333,20364,3540,3540,0,20,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000055,0,0,0
56,2.635973950053e+08,2.636000519676e+08,2.656962377727e+03,44667,39622,29574,5045,5045,0,59,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000056,0,0,0
1,2.636000570406e+08,2.636002538801e+08,1.968395439088e+02,3316,2975,2063,341,341,0,2,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000001,0,0,0
2,2.636002660197e+08,2.636025258417e+08,2.259822010517e+03,37864,33570,24493,4294,4294,0,27,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000002,0,0,0
3,2.636025380484e+08,2.636052089544e+08,2.670906013340e+03,44641,39653,28820,4988,4988,0,49,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000003,0,0,0
4,2.636052144192e+08,2.636054717725e+08,2.573533529341e+02,4276,3789,2351,487,487,0,3,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000004,0,0,0
5,2.636054842697e+08,2.636060208053e+08,5.365356165469e+02,9014,7974,5590,1040,1040,0,25,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000005,0,0,0
7,2.636061617320e+08,2.636087589108e+08,2.597178744316e+03,43652,38813,28752,4839,4839,0,22,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000007,0,0,0
8,2.636087711916e+08,2.636093649067e+08,5.937151094079e+02,10021,8913,6237,1108,1108,0,9,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100008,0,0,0
9,2.636093770248e+08,2.636109988901e+08,1.621865242660e+03,27649,24566,18250,3083,3083,0,27,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100009,0,0,0
10,2.636110110841e+08,2.636136609767e+08,2.649892621458e+03,44693,39861,29553,4832,4832,0,14,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100010,0,0,0
11,2.636136663083e+08,2.636141679460e+08,5.016377038062e+02,8404,7514,5197,890,890,0,2,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100011,0,0,0
12,2.636141806629e+08,2.636148748421e+08,6.941791793704e+02,11832,10516,7256,1316,1316,0,20,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100012,0,0,0
13,2.636148870236e+08,2.636160829606e+08,1.195937082291e+03,20310,18043,12648,2267,2267,0,25,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100013,0,0,0
14,2.636160953707e+08,2.636187499238e+08,2.654553047270e+03,44685,39851,29330,4834,4834,0,17,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100014,0,0,0
15,2.636187562059e+08,2.636196569558e+08,9.007499025464e+02,15308,13661,9728,1647,1647,0,11,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100015,0,0,0
16,2.636196690195e+08,2.636214239921e+08,1.754972678006e+03,29974,26751,19531,3223,3223,0,5,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100016,0,0,0
17,2.636214355175e+08,2.636228919375e+08,1.456419973403e+03,24809,22066,16032,2743,2743,0,27,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100017,0,0,0
18,2.636229040414e+08,2.636250149728e+08,2.110931358546e+03,36012,31968,23423,4044,4044,0,29,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100018,0,0,0
19,2.636250278495e+08,2.636256729880e+08,6.451385370493e+02,10886,9694,6694,1192,1192,0,2,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100019,0,0,0
20,2.636256851756e+08,2.636260579982e+08,3.728225849271e+02,6312,5590,3784,722,722,0,5,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100020,0,0,0
21,2.636260702271e+08,2.636287049621e+08,2.634735017270e+03,44709,39787,28343,4922,4922,0,45,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100021,0,0,0
22,2.636287100289e+08,2.636304569963e+08,1.746967388600e+03,29870,26553,18653,3317,3317,0,53,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100022,0,0,0
23,2.636304691090e+08,2.636331078928e+08,2.638783795923e+03,44711,39825,29362,4886,4886,0,32,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100023,0,0,0
24,2.636331135825e+08,2.636357689716e+08,2.655389159352e+03,44679,39746,29231,4933,4933,0,34,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100024,0,0,0
25,2.636357740190e+08,2.636384339400e+08,2.659921034694e+03,44668,39653,29236,5015,5015,0,72,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100025,0,0,0
27,2.636384881129e+08,2.636411289788e+08,2.640865915984e+03,44703,39763,29746,4940,4940,0,39,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100027,0,0,0
28,2.636411340084e+08,2.636433589360e+08,2.224927661896e+03,37849,33770,24495,4079,4079,0,27,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100028,0,0,0
29,2.636433711155e+08,2.636436679351e+08,2.968196228743e+02,5002,4399,2942,603,603,0,7,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100029,0,0,0
30,2.636436810133e+08,2.636463349801e+08,2.653966759086e+03,44676,39724,29207,4952,4952,0,19,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100030,0,0,0
31,2.636463400172e+08,2.636476689698e+08,1.328952593327e+03,22226,19825,14731,2401,2401,0,7,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100031,0,0,0
32,2.636476812260e+08,2.636503259826e+08,2.644756570190e+03,44693,39680,29010,5013,5013,0,42,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100032,0,0,0
33,2.636503310365e+08,2.636506188162e+08,2.877796725035e+02,4806,4259,2823,547,547,0,14,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100033,0,0,0
34,2.636506305602e+08,2.636532848721e+08,2.654311947584e+03,44671,39769,29639,4902,4902,0,63,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100034,0,0,0
35,2.636532900330e+08,2.636555057689e+08,2.215735847801e+03,37295,33286,24423,4009,4009,0,39,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100035,0,0,0
36,2.636555182180e+08,2.636557729638e+08,2.547458201051e+02,4278,3817,2614,461,461,0,7,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100036,0,0,0
37,2.636557851037e+08,2.636570879364e+08,1.302832647026e+03,21826,19386,14084,2440,2440,0,25,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100037,0,0,0
38,2.636570992813e+08,2.636590069004e+08,1.907619159639e+03,32116,28643,20743,3473,3473,0,25,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100038,0,0,0
39,2.636590190015e+08,2.636596229041e+08,6.039025408328e+02,10017,8975,6300,1042,1042,0,4,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100039,0,0,0
40,2.636596349381e+08,2.636620389641e+08,2.404026024669e+03,40464,36016,26525,4448,4448,0,11,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100040,0,0,0
41,2.636620505587e+08,2.636622999542e+08,2.493955435455e+02,4162,3707,2479,455,455,0,2,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100041,0,0,0
42,2.636623122309e+08,2.636645339917e+08,2.221760793269e+03,37407,33268,24892,4139,4139,0,16,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100042,0,0,0
44,2.636647001370e+08,2.636673569946e+08,2.656857603580e+03,44678,39765,29663,4913,4913,0,27,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100044,0,0,0
45,2.636673621750e+08,2.636675287680e+08,1.665929724574e+02,2793,2492,1658,301,301,0,11,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100045,0,0,0
46,2.636675414073e+08,2.636682538318e+08,7.124245117605e+02,11993,10688,7572,1305,1305,0,2,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100046,0,0,0
47,2.636682669222e+08,2.636691869454e+08,9.200232135952e+02,15510,13785,9753,1725,1725,0,2,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100047,0,0,0
48,2.636691990570e+08,2.636700479676e+08,8.489105820358e+02,14152,12501,8885,1651,1651,0,16,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100048,0,0,0
49,2.636700600103e+08,2.636727199821e+08,2.659971826404e+03,44655,39657,29441,4998,4998,0,38,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100049,0,0,0
50,2.636727252205e+08,2.636751398816e+08,2.414661117345e+03,40258,35790,26482,4468,4468,0,33,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100050,0,0,0
51,2.636751516573e+08,2.636778429325e+08,2.691275188893e+03,44593,39702,29695,4891,4891,0,11,e,C,2015,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305100051,0,0,0
