#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.635133380000e+08,2.635133990000e+08,1.527869e+01,5.004701e-01,1.152459e+01,4.346581e-01,7.542918e-01,1.410170e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635133990000e+08,2.635134600000e+08,1.500000e+01,4.958847e-01,1.093443e+01,4.233827e-01,7.289618e-01,1.469458e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635134600000e+08,2.635135210000e+08,1.437705e+01,4.854785e-01,1.060656e+01,4.169868e-01,7.377423e-01,1.485308e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635135210000e+08,2.635135820000e+08,1.503279e+01,4.964263e-01,1.137705e+01,4.318669e-01,7.568157e-01,1.416701e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635135820000e+08,2.635136430000e+08,1.590164e+01,5.105709e-01,1.126229e+01,4.296834e-01,7.082474e-01,1.459533e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635136430000e+08,2.635137040000e+08,1.529508e+01,5.007385e-01,1.144262e+01,4.331097e-01,7.481243e-01,1.421148e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635137040000e+08,2.635137650000e+08,1.455738e+01,4.885136e-01,1.085246e+01,4.217928e-01,7.454955e-01,1.461719e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635137650000e+08,2.635138260000e+08,1.411475e+01,4.810295e-01,1.031148e+01,4.111454e-01,7.305459e-01,1.512045e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635138260000e+08,2.635138870000e+08,1.472131e+01,4.912565e-01,1.075410e+01,4.198770e-01,7.305123e-01,1.480625e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635138870000e+08,2.635139480000e+08,1.559016e+01,5.055457e-01,1.149180e+01,4.340394e-01,7.371188e-01,1.427441e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635139480000e+08,2.635140090000e+08,1.463934e+01,4.898870e-01,1.093443e+01,4.233827e-01,7.469205e-01,1.454923e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635140090000e+08,2.635140700000e+08,1.565574e+01,5.066078e-01,1.118033e+01,4.281169e-01,7.141361e-01,1.462071e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635140700000e+08,2.635141310000e+08,1.452459e+01,4.879632e-01,1.067213e+01,4.182738e-01,7.347630e-01,1.483112e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635141310000e+08,2.635141920000e+08,1.483607e+01,4.931675e-01,1.083607e+01,4.214741e-01,7.303867e-01,1.475105e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635141920000e+08,2.635142530000e+08,1.573771e+01,5.079322e-01,1.181967e+01,4.401876e-01,7.510417e-01,1.395596e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635142530000e+08,2.635143140000e+08,1.485246e+01,4.934399e-01,1.103279e+01,4.252827e-01,7.428256e-01,1.452089e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635143140000e+08,2.635143750000e+08,1.500000e+01,4.958847e-01,1.124590e+01,4.293705e-01,7.497268e-01,1.432017e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635143750000e+08,2.635144360000e+08,1.519672e+01,4.991258e-01,1.132787e+01,4.309324e-01,7.454153e-01,1.430788e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635144360000e+08,2.635144970000e+08,1.450820e+01,4.876877e-01,1.081967e+01,4.211552e-01,7.457627e-01,1.463687e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635144970000e+08,2.635145580000e+08,1.606557e+01,5.131959e-01,1.137705e+01,4.318669e-01,7.081633e-01,1.452191e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635145580000e+08,2.635146190000e+08,1.529508e+01,5.007385e-01,1.106557e+01,4.259141e-01,7.234727e-01,1.464331e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635146190000e+08,2.635146800000e+08,1.572131e+01,5.076677e-01,1.103279e+01,4.252827e-01,7.017727e-01,1.477279e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635146800000e+08,2.635147410000e+08,1.550820e+01,5.042149e-01,1.136066e+01,4.315556e-01,7.325581e-01,1.439097e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635147410000e+08,2.635148020000e+08,1.532787e+01,5.012749e-01,1.129508e+01,4.303084e-01,7.368984e-01,1.439991e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635148020000e+08,2.635148630000e+08,1.452459e+01,4.879632e-01,1.045902e+01,4.140764e-01,7.200903e-01,1.508293e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635148630000e+08,2.635149240000e+08,1.568852e+01,5.071380e-01,1.152459e+01,4.346581e-01,7.345873e-01,1.427337e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635149240000e+08,2.635149850000e+08,1.436066e+01,4.852016e-01,1.054098e+01,4.156958e-01,7.340183e-01,1.492888e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635149850000e+08,2.635150460000e+08,1.536066e+01,5.018108e-01,1.101639e+01,4.249666e-01,7.171825e-01,1.471290e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635150460000e+08,2.635151070000e+08,1.478689e+01,4.923494e-01,1.096721e+01,4.240170e-01,7.416852e-01,1.457408e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635151070000e+08,2.635151680000e+08,1.460656e+01,4.893381e-01,1.065574e+01,4.179524e-01,7.295174e-01,1.488157e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635151680000e+08,2.635152290000e+08,1.440984e+01,4.860317e-01,1.096721e+01,4.240170e-01,7.610921e-01,1.438267e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635152290000e+08,2.635152900000e+08,1.498361e+01,4.956137e-01,1.108197e+01,4.262295e-01,7.396061e-01,1.451585e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635152900000e+08,2.635153510000e+08,1.542623e+01,5.028807e-01,1.091803e+01,4.230652e-01,7.077577e-01,1.482583e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635153510000e+08,2.635154120000e+08,1.468852e+01,4.907092e-01,1.085246e+01,4.217928e-01,7.388393e-01,1.467489e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635154120000e+08,2.635154730000e+08,1.495082e+01,4.950711e-01,1.093443e+01,4.233827e-01,7.313597e-01,1.467755e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635154730000e+08,2.635155340000e+08,1.475410e+01,4.918033e-01,1.116393e+01,4.278029e-01,7.566667e-01,1.430316e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635155340000e+08,2.635155950000e+08,1.439344e+01,4.857552e-01,1.080328e+01,4.208360e-01,7.505695e-01,1.460236e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635155950000e+08,2.635156560000e+08,1.514754e+01,4.983175e-01,1.101639e+01,4.249666e-01,7.272727e-01,1.465133e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635156560000e+08,2.635157170000e+08,1.465574e+01,4.901612e-01,1.090164e+01,4.227474e-01,7.438478e-01,1.459897e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635157170000e+08,2.635157780000e+08,1.418033e+01,4.821456e-01,1.016393e+01,4.081934e-01,7.167630e-01,1.531986e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635157780000e+08,2.635158390000e+08,1.639344e+01,5.184062e-01,1.175410e+01,4.389648e-01,7.170000e-01,1.424468e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635158390000e+08,2.635159000000e+08,1.560656e+01,5.058115e-01,1.122951e+01,4.290574e-01,7.195378e-01,1.455947e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635159000000e+08,2.635159610000e+08,1.537705e+01,5.020785e-01,1.134426e+01,4.312441e-01,7.377399e-01,1.436205e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635159800000e+08,2.635160410000e+08,1.555738e+01,5.050138e-01,1.137705e+01,4.318669e-01,7.312961e-01,1.438966e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635160410000e+08,2.635161020000e+08,1.491803e+01,4.945280e-01,1.122951e+01,4.290574e-01,7.527472e-01,1.430127e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635161020000e+08,2.635161630000e+08,1.465574e+01,4.901612e-01,1.090164e+01,4.227474e-01,7.438478e-01,1.459897e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635161630000e+08,2.635162240000e+08,1.483607e+01,4.931675e-01,1.113115e+01,4.271742e-01,7.502763e-01,1.438852e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635162240000e+08,2.635162850000e+08,1.570492e+01,5.074028e-01,1.154098e+01,4.349672e-01,7.348643e-01,1.426116e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635162850000e+08,2.635163460000e+08,1.493443e+01,4.947996e-01,1.065574e+01,4.179524e-01,7.135016e-01,1.497957e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635163460000e+08,2.635164070000e+08,1.454098e+01,4.882385e-01,1.057377e+01,4.163418e-01,7.271702e-01,1.495554e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635164070000e+08,2.635164680000e+08,1.485246e+01,4.934399e-01,1.077049e+01,4.201969e-01,7.251655e-01,1.483167e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635164680000e+08,2.635165290000e+08,1.570492e+01,5.074028e-01,1.137705e+01,4.318669e-01,7.244259e-01,1.443555e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635165290000e+08,2.635165900000e+08,1.508197e+01,4.972377e-01,1.065574e+01,4.179524e-01,7.065217e-01,1.501263e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635165900000e+08,2.635166510000e+08,1.478689e+01,4.923494e-01,1.047541e+01,4.144008e-01,7.084257e-01,1.513277e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635166510000e+08,2.635167120000e+08,1.483607e+01,4.931675e-01,1.116393e+01,4.278029e-01,7.524862e-01,1.434580e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635167120000e+08,2.635167730000e+08,1.455738e+01,4.885136e-01,1.055738e+01,4.160189e-01,7.252252e-01,1.498023e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635167730000e+08,2.635168340000e+08,1.519672e+01,4.991258e-01,1.111475e+01,4.268596e-01,7.313916e-01,1.455777e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635168340000e+08,2.635168950000e+08,1.427869e+01,4.838149e-01,1.021311e+01,4.091798e-01,7.152698e-01,1.529124e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635168950000e+08,2.635169560000e+08,1.540984e+01,5.026134e-01,1.127869e+01,4.299960e-01,7.319149e-01,1.444783e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635169560000e+08,2.635170170000e+08,1.511475e+01,4.977779e-01,1.083607e+01,4.214741e-01,7.169197e-01,1.483627e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635170170000e+08,2.635170780000e+08,1.490164e+01,4.942562e-01,1.072131e+01,4.192365e-01,7.194719e-01,1.490092e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635170780000e+08,2.635171390000e+08,1.580328e+01,5.089893e-01,1.165574e+01,4.371243e-01,7.375519e-01,1.417032e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635171390000e+08,2.635172000000e+08,1.477049e+01,4.920764e-01,1.078689e+01,4.205166e-01,7.302997e-01,1.478526e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635172000000e+08,2.635172610000e+08,1.532787e+01,5.012749e-01,1.137705e+01,4.318669e-01,7.422460e-01,1.430444e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635172610000e+08,2.635173220000e+08,1.509836e+01,4.975079e-01,1.129508e+01,4.303084e-01,7.480999e-01,1.430422e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635173220000e+08,2.635173830000e+08,1.498361e+01,4.956137e-01,1.086885e+01,4.221113e-01,7.253829e-01,1.476299e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635173830000e+08,2.635174440000e+08,1.480328e+01,4.926223e-01,1.096721e+01,4.240170e-01,7.408638e-01,1.458107e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635174440000e+08,2.635175050000e+08,1.532787e+01,5.012749e-01,1.132787e+01,4.309324e-01,7.390375e-01,1.436205e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635175050000e+08,2.635175660000e+08,1.450820e+01,4.876877e-01,1.081967e+01,4.211552e-01,7.457627e-01,1.463687e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635175660000e+08,2.635176270000e+08,1.470492e+01,4.909829e-01,1.075410e+01,4.198770e-01,7.313266e-01,1.480034e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635176270000e+08,2.635176880000e+08,1.583607e+01,5.095171e-01,1.188525e+01,4.414069e-01,7.505176e-01,1.392233e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635176880000e+08,2.635177490000e+08,1.434426e+01,4.849246e-01,1.067213e+01,4.182738e-01,7.440000e-01,1.475375e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635177490000e+08,2.635178100000e+08,1.542623e+01,5.028807e-01,1.129508e+01,4.303084e-01,7.321998e-01,1.443529e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635178100000e+08,2.635178710000e+08,1.396721e+01,4.785088e-01,9.901639e+00,4.028920e-01,7.089202e-01,1.556270e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635178710000e+08,2.635179320000e+08,1.493443e+01,4.947996e-01,1.098361e+01,4.243337e-01,7.354556e-01,1.461397e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635179320000e+08,2.635179930000e+08,1.547541e+01,5.036817e-01,1.142623e+01,4.327993e-01,7.383475e-01,1.430563e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635179930000e+08,2.635180540000e+08,1.378689e+01,4.754098e-01,1.027869e+01,4.104913e-01,7.455410e-01,1.501920e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635180540000e+08,2.635181150000e+08,1.498361e+01,4.956137e-01,1.075410e+01,4.198770e-01,7.177243e-01,1.488821e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635181150000e+08,2.635181760000e+08,1.478689e+01,4.923494e-01,1.086885e+01,4.221113e-01,7.350333e-01,1.469420e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635181760000e+08,2.635182370000e+08,1.503279e+01,4.964263e-01,1.047541e+01,4.144008e-01,6.968375e-01,1.517815e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635182370000e+08,2.635182980000e+08,1.422951e+01,4.829810e-01,1.060656e+01,4.169868e-01,7.453917e-01,1.478661e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635182980000e+08,2.635183590000e+08,1.526229e+01,5.002015e-01,1.122951e+01,4.290574e-01,7.357680e-01,1.445068e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635183590000e+08,2.635184200000e+08,1.460656e+01,4.893381e-01,1.075410e+01,4.198770e-01,7.362514e-01,1.476282e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635184200000e+08,2.635184810000e+08,1.413115e+01,4.813088e-01,9.950820e+00,4.038913e-01,7.041763e-01,1.554546e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635184810000e+08,2.635185420000e+08,1.452459e+01,4.879632e-01,1.057377e+01,4.163418e-01,7.279910e-01,1.494988e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635185420000e+08,2.635186030000e+08,1.552459e+01,5.044814e-01,1.088525e+01,4.224295e-01,7.011616e-01,1.487484e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635186030000e+08,2.635196170000e+08,2.140040e-01,1.452753e-02,1.508876e-01,1.219854e-02,7.050691e-01,3.095609e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635186340000e+08,2.635186950000e+08,1.490164e+01,4.942562e-01,1.096721e+01,4.240170e-01,7.359736e-01,1.462086e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635186950000e+08,2.635187560000e+08,1.557377e+01,5.052798e-01,1.126229e+01,4.296834e-01,7.231579e-01,1.451680e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635187560000e+08,2.635188170000e+08,1.540984e+01,5.026134e-01,1.090164e+01,4.227474e-01,7.074468e-01,1.483834e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635188170000e+08,2.635188780000e+08,1.519672e+01,4.991258e-01,1.096721e+01,4.240170e-01,7.216828e-01,1.471985e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635188780000e+08,2.635189390000e+08,1.526229e+01,5.002015e-01,1.126229e+01,4.296834e-01,7.379162e-01,1.441281e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635189390000e+08,2.635190000000e+08,1.534426e+01,5.015429e-01,1.124590e+01,4.293705e-01,7.329060e-01,1.446167e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635190000000e+08,2.635190610000e+08,1.496721e+01,4.953424e-01,1.085246e+01,4.217928e-01,7.250822e-01,1.477609e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635190610000e+08,2.635191220000e+08,1.590164e+01,5.105709e-01,1.163934e+01,4.368168e-01,7.319587e-01,1.422192e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635191220000e+08,2.635191830000e+08,1.509836e+01,4.975079e-01,1.137705e+01,4.318669e-01,7.535288e-01,1.420049e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635191830000e+08,2.635192440000e+08,1.572131e+01,5.076677e-01,1.163934e+01,4.368168e-01,7.403545e-01,1.415797e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635192440000e+08,2.635193050000e+08,1.467213e+01,4.904352e-01,1.070492e+01,4.189158e-01,7.296090e-01,1.484669e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635193050000e+08,2.635193660000e+08,1.500000e+01,4.958847e-01,1.119672e+01,4.284306e-01,7.464481e-01,1.438211e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635193660000e+08,2.635194270000e+08,1.568852e+01,5.071380e-01,1.165574e+01,4.371243e-01,7.429467e-01,1.412650e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635194270000e+08,2.635194880000e+08,1.496721e+01,4.953424e-01,1.109836e+01,4.265447e-01,7.415115e-01,1.448919e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635194880000e+08,2.635195490000e+08,1.467213e+01,4.904352e-01,1.101639e+01,4.249666e-01,7.508380e-01,1.445781e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635195490000e+08,2.635196100000e+08,1.359016e+01,4.720059e-01,9.819673e+00,4.012209e-01,7.225573e-01,1.555054e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635196100000e+08,2.635196710000e+08,1.532787e+01,5.012749e-01,1.119672e+01,4.284306e-01,7.304813e-01,1.451086e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635196710000e+08,2.635197320000e+08,1.527869e+01,5.004701e-01,1.126229e+01,4.296834e-01,7.371244e-01,1.441908e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635197320000e+08,2.635197930000e+08,1.455738e+01,4.885136e-01,1.063934e+01,4.176308e-01,7.308559e-01,1.488339e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635197930000e+08,2.635198540000e+08,1.496721e+01,4.953424e-01,1.100000e+01,4.246503e-01,7.349398e-01,1.460706e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635198540000e+08,2.635199150000e+08,1.516393e+01,4.985871e-01,1.096721e+01,4.240170e-01,7.232432e-01,1.471026e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635199150000e+08,2.635199760000e+08,1.436066e+01,4.852016e-01,1.042623e+01,4.134269e-01,7.260274e-01,1.506878e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635199760000e+08,2.635200370000e+08,1.496721e+01,4.953424e-01,1.070492e+01,4.189158e-01,7.152246e-01,1.493610e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635200370000e+08,2.635200980000e+08,1.426229e+01,4.835371e-01,1.016393e+01,4.081934e-01,7.126437e-01,1.534218e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635200980000e+08,2.635201590000e+08,1.422951e+01,4.829810e-01,1.014754e+01,4.078641e-01,7.131336e-01,1.535202e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635201590000e+08,2.635202200000e+08,1.470492e+01,4.909829e-01,1.054098e+01,4.156958e-01,7.168339e-01,1.504297e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635202200000e+08,2.635202810000e+08,1.506557e+01,4.969674e-01,1.104918e+01,4.255985e-01,7.334059e-01,1.458612e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635202810000e+08,2.635203420000e+08,1.519672e+01,4.991258e-01,1.106557e+01,4.259141e-01,7.281553e-01,1.461277e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635203420000e+08,2.635204030000e+08,1.498361e+01,4.956137e-01,1.111475e+01,4.268596e-01,7.417943e-01,1.447610e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635204030000e+08,2.635204640000e+08,1.549180e+01,5.039484e-01,1.144262e+01,4.331097e-01,7.386243e-01,1.429317e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635204640000e+08,2.635205250000e+08,1.550820e+01,5.042149e-01,1.145902e+01,4.334198e-01,7.389007e-01,1.428073e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635205250000e+08,2.635205860000e+08,1.531148e+01,5.010068e-01,1.124590e+01,4.293705e-01,7.344754e-01,1.444999e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635205860000e+08,2.635206470000e+08,1.527869e+01,5.004701e-01,1.086885e+01,4.221113e-01,7.113734e-01,1.484257e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635206470000e+08,2.635207080000e+08,1.578689e+01,5.087253e-01,1.131148e+01,4.306205e-01,7.165109e-01,1.452334e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635207080000e+08,2.635207690000e+08,1.504918e+01,4.966970e-01,1.111475e+01,4.268596e-01,7.385621e-01,1.450295e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635207690000e+08,2.635208300000e+08,1.477049e+01,4.920764e-01,1.081967e+01,4.211552e-01,7.325194e-01,1.474665e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635208300000e+08,2.635208910000e+08,1.539344e+01,5.023460e-01,1.142623e+01,4.327993e-01,7.422790e-01,1.427334e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635208910000e+08,2.635209520000e+08,1.560656e+01,5.058115e-01,1.129508e+01,4.303084e-01,7.237395e-01,1.449212e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635209520000e+08,2.635210130000e+08,1.545902e+01,5.034149e-01,1.111475e+01,4.268596e-01,7.189820e-01,1.463761e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635210130000e+08,2.635210740000e+08,1.460656e+01,4.893381e-01,1.060656e+01,4.169868e-01,7.261504e-01,1.493931e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635210740000e+08,2.635211350000e+08,1.495082e+01,4.950711e-01,1.088525e+01,4.224295e-01,7.280702e-01,1.473390e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635211350000e+08,2.635211960000e+08,1.429508e+01,4.840926e-01,1.070492e+01,4.189158e-01,7.488532e-01,1.468601e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635211960000e+08,2.635212570000e+08,1.432787e+01,4.846474e-01,1.027869e+01,4.104913e-01,7.173913e-01,1.523053e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635212840000e+08,2.635213450000e+08,1.481967e+01,4.928950e-01,1.108197e+01,4.262295e-01,7.477876e-01,1.444402e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635213450000e+08,2.635214060000e+08,1.350820e+01,4.705803e-01,9.983606e+00,4.045562e-01,7.390777e-01,1.529808e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635214060000e+08,2.635214670000e+08,1.650820e+01,5.202174e-01,1.186885e+01,4.411024e-01,7.189673e-01,1.416506e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635214670000e+08,2.635215280000e+08,1.513115e+01,4.980478e-01,1.104918e+01,4.255985e-01,7.302275e-01,1.460922e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635215280000e+08,2.635215890000e+08,1.421311e+01,4.827027e-01,1.036066e+01,4.121248e-01,7.289504e-01,1.509607e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635215890000e+08,2.635216500000e+08,1.555738e+01,5.050138e-01,1.111475e+01,4.268596e-01,7.144362e-01,1.466224e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635216500000e+08,2.635217110000e+08,1.500000e+01,4.958847e-01,1.104918e+01,4.255985e-01,7.366120e-01,1.456152e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635217110000e+08,2.635217720000e+08,1.591803e+01,5.108340e-01,1.221311e+01,4.474539e-01,7.672502e-01,1.356137e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635217720000e+08,2.635218330000e+08,1.511475e+01,4.977779e-01,1.098361e+01,4.243337e-01,7.266811e-01,1.467714e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635218330000e+08,2.635218940000e+08,1.483607e+01,4.931675e-01,1.096721e+01,4.240170e-01,7.392265e-01,1.459473e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635218940000e+08,2.635219550000e+08,1.481967e+01,4.928950e-01,1.054098e+01,4.156958e-01,7.112832e-01,1.507208e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635219550000e+08,2.635220160000e+08,1.562295e+01,5.060771e-01,1.139344e+01,4.321779e-01,7.292759e-01,1.439338e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635220160000e+08,2.635220770000e+08,1.545902e+01,5.034149e-01,1.126229e+01,4.296834e-01,7.285260e-01,1.448208e-02,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
