#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.635164000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635182000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635218000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635236000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635272000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635290000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000006
2.635308000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000007
2.635308000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000008
2.635308000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000009
2.635344000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000010
2.635344000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000011
2.635344000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000012
2.635380000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000013
2.635398000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000014
2.635398000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000015
2.635434000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000016
2.635452000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000017
2.635470000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000018
2.635488000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000019
2.635506000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000020
2.635524000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000021
2.635524000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000022
2.635560000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000023
2.635578000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000024
2.635596000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635614000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635650000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635668000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305000028
2.635668000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305000029
2.635668000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305000030
2.635686000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305000031
2.635704000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305000032
2.635704000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305000033
2.635704000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305000035
2.635722000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305000036
2.635722000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305000037
2.635740000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305000038
2.635758000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305000039
2.635776000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305000040
2.635794000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305000042
2.635812000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305000043
2.635812000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305000044
2.635830000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305000045
2.635848000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305000046
2.635884000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305000047
2.635902000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305000048
2.635902000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305000049
2.635938000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000050
2.635938000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000052
2.635956000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000053
2.635956000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000054
2.635974000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000055
2.635992000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305000056
2.636028000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305000001
2.636028000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305000002
2.636046000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305000003
2.636082000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305000004
2.636082000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305000005
2.636082000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305000007
2.636118000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305100008
2.636118000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305100009
2.636136000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305100010
2.636172000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305100011
2.636172000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305100012
2.636172000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305100013
2.636190000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305100014
2.636208000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305100015
2.636226000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305100016
2.636244000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305100017
2.636262000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12305100018
2.636280000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12305100019
2.636280000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12305100020
2.636280000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12305100021
2.636316000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12305100022
2.636334000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12305100023
2.636352000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12305100024
2.636388000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12305100025
2.636406000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12305100027
2.636442000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12305100028
2.636460000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12305100029
2.636460000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12305100030
2.636496000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12305100031
2.636496000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12305100032
2.636532000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12305100033
2.636532000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12305100034
2.636568000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12305100035
2.636586000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12305100036
2.636586000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12305100037
2.636604000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12305100038
2.636622000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12305100039
2.636622000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12305100040
2.636640000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12305100041
2.636658000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12305100042
2.636676000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12305100044
2.636694000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12305100045
2.636694000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12305100046
2.636712000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12305100047
2.636712000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12305100048
2.636730000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12305100049
2.636748000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12305100050
2.636784000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12305100051
2.636802000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12305100052
2.636838000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12305100053
2.636856000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12305100054
