#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.654172000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,36307100001
2.654184000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,36307100002
2.654196000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,36307100003
2.654196000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,36307100004
2.654208000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36307100005
2.654220000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36307100006
2.654232000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,36307100007
2.654244000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,36307200008
2.654244000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,36307200009
2.654256000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,36307200010
2.654268000000e+08,2.700000e+01,1.800000e+01,1.010000e+03,36307200011
2.654280000000e+08,2.700000e+01,1.800000e+01,1.010000e+03,36307200012
2.654292000000e+08,2.700000e+01,1.800000e+01,1.010000e+03,36307200013
2.654292000000e+08,2.700000e+01,1.800000e+01,1.010000e+03,36307200014
2.654304000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,36307200015
2.654316000000e+08,2.700000e+01,1.800000e+01,1.010000e+03,36307200016
2.654328000000e+08,2.700000e+01,1.800000e+01,1.010000e+03,36307200017
2.654328000000e+08,2.700000e+01,1.800000e+01,1.010000e+03,36307200018
2.654340000000e+08,2.700000e+01,1.800000e+01,1.010000e+03,36307200019
2.654352000000e+08,2.700000e+01,1.700000e+01,1.010000e+03,36307200020
2.654364000000e+08,2.700000e+01,1.700000e+01,1.010000e+03,36307200021
2.654376000000e+08,2.700000e+01,1.700000e+01,1.010000e+03,36307200022
2.654376000000e+08,2.700000e+01,1.700000e+01,1.010000e+03,36307200023
2.654388000000e+08,2.700000e+01,1.600000e+01,1.010000e+03,36307200024
2.654400000000e+08,2.700000e+01,1.600000e+01,1.010000e+03,36307200025
2.654412000000e+08,2.700000e+01,1.700000e+01,1.011000e+03,36307200026
2.654424000000e+08,2.700000e+01,1.700000e+01,1.010000e+03,36307200027
2.654424000000e+08,2.700000e+01,1.700000e+01,1.010000e+03,36307200028
2.654436000000e+08,2.700000e+01,1.800000e+01,1.010000e+03,36307200029
2.654448000000e+08,2.700000e+01,1.800000e+01,1.011000e+03,36307200030
2.654460000000e+08,2.700000e+01,1.900000e+01,1.011000e+03,36307200031
2.654472000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,36307200032
2.654472000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,36307200033
2.654484000000e+08,2.700000e+01,2.100000e+01,1.011000e+03,36307200034
2.654496000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36307200035
2.654508000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,36307200036
2.654520000000e+08,2.700000e+01,2.400000e+01,1.011000e+03,36307200037
2.654520000000e+08,2.700000e+01,2.400000e+01,1.011000e+03,36307200038
2.654532000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,36307200039
2.654544000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,36307200040
2.654556000000e+08,2.700000e+01,2.300000e+01,1.011000e+03,36307200041
2.654568000000e+08,2.700000e+01,2.500000e+01,1.012000e+03,36307200042
2.654568000000e+08,2.700000e+01,2.500000e+01,1.012000e+03,36307200043
2.654580000000e+08,2.700000e+01,2.400000e+01,1.012000e+03,36307200044
2.654592000000e+08,2.700000e+01,2.300000e+01,1.012000e+03,36307200045
2.654604000000e+08,2.700000e+01,2.400000e+01,1.012000e+03,36307200046
2.654616000000e+08,2.700000e+01,2.500000e+01,1.012000e+03,36307200047
2.654616000000e+08,2.700000e+01,2.500000e+01,1.012000e+03,36307200048
2.654628000000e+08,2.700000e+01,2.600000e+01,1.012000e+03,36307200049
2.654640000000e+08,2.700000e+01,2.600000e+01,1.012000e+03,36307200050
2.654652000000e+08,2.700000e+01,2.800000e+01,1.012000e+03,36307200051
2.654652000000e+08,2.700000e+01,2.800000e+01,1.012000e+03,36307200052
2.654664000000e+08,2.700000e+01,2.900000e+01,1.012000e+03,36307200053
2.654676000000e+08,2.700000e+01,3.000000e+01,1.012000e+03,36307200054
2.654688000000e+08,2.700000e+01,2.800000e+01,1.012000e+03,36307200055
2.654700000000e+08,2.700000e+01,2.500000e+01,1.012000e+03,36307200056
2.654700000000e+08,2.700000e+01,2.500000e+01,1.012000e+03,36307200057
2.654712000000e+08,2.700000e+01,2.400000e+01,1.012000e+03,36307200058
2.654724000000e+08,2.700000e+01,2.400000e+01,1.012000e+03,36307200059
2.654736000000e+08,2.700000e+01,2.600000e+01,1.012000e+03,36307200060
2.654748000000e+08,2.700000e+01,2.600000e+01,1.012000e+03,36307200061
2.654748000000e+08,2.700000e+01,2.600000e+01,1.012000e+03,36307200062
2.654760000000e+08,2.700000e+01,2.600000e+01,1.012000e+03,36307200063
2.654772000000e+08,2.700000e+01,2.500000e+01,1.012000e+03,36307200064
2.654784000000e+08,2.700000e+01,2.500000e+01,1.012000e+03,36307200065
2.654796000000e+08,2.700000e+01,2.300000e+01,1.012000e+03,36307200066
2.654796000000e+08,2.700000e+01,2.300000e+01,1.012000e+03,36307200067
2.654808000000e+08,2.700000e+01,2.300000e+01,1.012000e+03,36307200068
2.654820000000e+08,2.700000e+01,2.300000e+01,1.012000e+03,36307200069
2.654832000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36307200070
2.654844000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36307200071
2.654844000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36307200072
2.654856000000e+08,2.700000e+01,2.200000e+01,1.011000e+03,36307200073
2.654868000000e+08,2.700000e+01,2.100000e+01,1.011000e+03,36307200074
2.654880000000e+08,2.700000e+01,2.100000e+01,1.011000e+03,36307200075
2.654892000000e+08,2.700000e+01,2.100000e+01,1.011000e+03,36307200076
2.654892000000e+08,2.700000e+01,2.100000e+01,1.011000e+03,36307200077
2.654904000000e+08,2.700000e+01,2.100000e+01,1.011000e+03,36307200078
2.654916000000e+08,2.700000e+01,2.100000e+01,1.011000e+03,36307200079
2.654928000000e+08,2.700000e+01,2.000000e+01,1.011000e+03,36307200080
2.654940000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36307200081
2.654940000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36307200082
2.654952000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36307200083
2.654964000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,36307200084
2.654976000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,36307200085
2.654988000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,36307200086
2.654988000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,36307200087
2.655000000000e+08,2.700000e+01,1.800000e+01,1.012000e+03,36307200088
2.655012000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307200089
2.655024000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307200090
2.655036000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307200001
2.655036000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307200002
2.655048000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307200003
2.655060000000e+08,2.700000e+01,1.700000e+01,1.013000e+03,36307200004
2.655072000000e+08,2.700000e+01,1.700000e+01,1.013000e+03,36307200005
2.655084000000e+08,2.700000e+01,1.700000e+01,1.013000e+03,36307200006
2.655084000000e+08,2.700000e+01,1.700000e+01,1.013000e+03,36307200007
2.655096000000e+08,2.700000e+01,1.700000e+01,1.013000e+03,36307200008
2.655096000000e+08,2.700000e+01,1.700000e+01,1.013000e+03,36307300009
2.655120000000e+08,2.700000e+01,1.700000e+01,1.012000e+03,36307300010
2.655132000000e+08,2.700000e+01,1.700000e+01,1.012000e+03,36307300011
2.655132000000e+08,2.700000e+01,1.700000e+01,1.012000e+03,36307300012
2.655144000000e+08,2.700000e+01,1.700000e+01,1.012000e+03,36307300013
2.655156000000e+08,2.700000e+01,1.700000e+01,1.012000e+03,36307300014
2.655168000000e+08,2.700000e+01,1.700000e+01,1.012000e+03,36307300015
2.655180000000e+08,2.700000e+01,1.600000e+01,1.012000e+03,36307300016
2.655180000000e+08,2.700000e+01,1.600000e+01,1.012000e+03,36307300017
2.655192000000e+08,2.700000e+01,1.600000e+01,1.012000e+03,36307300018
2.655204000000e+08,2.700000e+01,1.600000e+01,1.012000e+03,36307300019
2.655216000000e+08,2.700000e+01,1.600000e+01,1.012000e+03,36307300020
2.655228000000e+08,2.700000e+01,1.600000e+01,1.012000e+03,36307300021
2.655228000000e+08,2.700000e+01,1.600000e+01,1.012000e+03,36307300022
2.655240000000e+08,2.700000e+01,1.600000e+01,1.012000e+03,36307300023
2.655252000000e+08,2.700000e+01,1.600000e+01,1.012000e+03,36307300024
2.655264000000e+08,2.700000e+01,1.600000e+01,1.013000e+03,36307300025
2.655276000000e+08,2.700000e+01,1.600000e+01,1.012000e+03,36307300026
2.655276000000e+08,2.700000e+01,1.600000e+01,1.012000e+03,36307300027
2.655288000000e+08,2.700000e+01,1.600000e+01,1.012000e+03,36307300028
2.655300000000e+08,2.700000e+01,1.700000e+01,1.013000e+03,36307300029
2.655312000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307300030
2.655324000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307300031
2.655324000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307300032
2.655336000000e+08,2.700000e+01,2.000000e+01,1.013000e+03,36307300033
2.655348000000e+08,2.700000e+01,2.000000e+01,1.013000e+03,36307300034
2.655360000000e+08,2.700000e+01,2.100000e+01,1.013000e+03,36307300035
2.655372000000e+08,2.700000e+01,2.300000e+01,1.013000e+03,36307300036
2.655372000000e+08,2.700000e+01,2.300000e+01,1.013000e+03,36307300037
2.655384000000e+08,2.700000e+01,2.300000e+01,1.013000e+03,36307300038
2.655396000000e+08,2.700000e+01,2.400000e+01,1.013000e+03,36307300039
2.655408000000e+08,2.700000e+01,2.500000e+01,1.013000e+03,36307300040
2.655420000000e+08,2.700000e+01,2.600000e+01,1.013000e+03,36307300041
2.655420000000e+08,2.700000e+01,2.600000e+01,1.013000e+03,36307300042
2.655432000000e+08,2.700000e+01,2.700000e+01,1.013000e+03,36307300043
2.655444000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36307300044
2.655456000000e+08,2.700000e+01,2.800000e+01,1.013000e+03,36307300045
2.655468000000e+08,2.700000e+01,2.800000e+01,1.013000e+03,36307300046
2.655480000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36307300047
2.655480000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36307300048
2.655492000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36307300049
2.655504000000e+08,2.700000e+01,3.000000e+01,1.013000e+03,36307300050
2.655516000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36307300051
2.655528000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36307300052
2.655528000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36307300053
2.655540000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36307300054
2.655552000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36307300055
2.655564000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36307300056
2.655576000000e+08,2.800000e+01,2.800000e+01,1.013000e+03,36307300057
2.655576000000e+08,2.800000e+01,2.800000e+01,1.013000e+03,36307300058
2.655588000000e+08,2.800000e+01,2.700000e+01,1.013000e+03,36307300059
2.655600000000e+08,2.800000e+01,2.600000e+01,1.013000e+03,36307300060
2.655612000000e+08,2.800000e+01,2.600000e+01,1.013000e+03,36307300061
2.655624000000e+08,2.800000e+01,2.500000e+01,1.013000e+03,36307300062
2.655624000000e+08,2.800000e+01,2.500000e+01,1.013000e+03,36307300063
2.655636000000e+08,2.800000e+01,2.400000e+01,1.013000e+03,36307300064
2.655648000000e+08,2.800000e+01,2.400000e+01,1.012000e+03,36307300065
2.655660000000e+08,2.800000e+01,2.400000e+01,1.012000e+03,36307300066
2.655672000000e+08,2.800000e+01,2.300000e+01,1.012000e+03,36307300067
2.655684000000e+08,2.800000e+01,2.300000e+01,1.012000e+03,36307300068
2.655684000000e+08,2.800000e+01,2.300000e+01,1.012000e+03,36307300069
2.655696000000e+08,2.700000e+01,2.300000e+01,1.012000e+03,36307300070
2.655708000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,36307300071
2.655720000000e+08,2.700000e+01,2.200000e+01,1.012000e+03,36307300072
2.655732000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,36307300073
2.655732000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,36307300074
2.655744000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36307300075
2.655756000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36307300076
2.655768000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36307300077
2.655780000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36307300078
2.655780000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36307300079
2.655792000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36307300080
2.655804000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36307300081
2.655816000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36307300082
2.655828000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36307300083
2.655828000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36307300084
2.655840000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307300085
2.655852000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307300086
2.655864000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307300087
2.655876000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307300088
2.655876000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307300089
2.655888000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307300090
