#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.921110730345e+08,2.921122309903e+08,1.157955815673e+03,47673,47576,42038,97,97,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000001,0,0,0
2,2.921122350122e+08,2.921133959756e+08,1.160963457644e+03,47679,47560,41735,119,119,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000002,0,0,0
3,2.921134000201e+08,2.921145629802e+08,1.162960172236e+03,47661,47520,41765,141,141,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000003,0,0,0
4,2.921145670176e+08,2.921157389786e+08,1.171961073458e+03,47633,47496,41535,137,137,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000004,0,0,0
5,2.921157430477e+08,2.921169219678e+08,1.178920097709e+03,47606,47478,41671,128,128,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000005,0,0,0
6,2.921169260362e+08,2.921180909857e+08,1.164949482739e+03,47627,47476,41954,151,151,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000006,0,0,0
7,2.921180950824e+08,2.921192519609e+08,1.156878500640e+03,47655,47534,41723,121,121,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338000007,0,0,0
8,2.921192560416e+08,2.921204019907e+08,1.145949048519e+03,47702,47586,41757,116,116,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100008,0,0,0
9,2.921204060229e+08,2.921215689785e+08,1.162955670893e+03,47643,47517,41720,126,126,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100009,0,0,0
10,2.921215730827e+08,2.921227129961e+08,1.139913479507e+03,47689,47559,41572,130,130,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100010,0,0,0
11,2.921227170919e+08,2.921238809609e+08,1.163869024992e+03,47628,47516,41674,112,112,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100011,0,0,0
12,2.921238850185e+08,2.921250439702e+08,1.158951687157e+03,47631,47522,42155,109,109,0,2,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100012,0,0,0
13,2.921250480204e+08,2.921262139859e+08,1.165965403438e+03,47673,47527,41708,146,146,0,5,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100013,0,0,0
14,2.921262180300e+08,2.921273779814e+08,1.159951443613e+03,47637,47514,41871,123,123,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100014,0,0,0
15,2.921273820169e+08,2.921285459912e+08,1.163974284708e+03,47651,47529,41877,122,122,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100015,0,0,0
16,2.921285500194e+08,2.921297049875e+08,1.154968094826e+03,47684,47562,41888,122,122,0,2,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100016,0,0,0
17,2.921297090262e+08,2.921308589736e+08,1.149947345257e+03,47670,47567,42192,103,103,0,2,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100017,0,0,0
18,2.921308630613e+08,2.921319989780e+08,1.135916680574e+03,47725,47627,41807,98,98,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100018,0,0,0
19,2.921320030393e+08,2.921331089844e+08,1.105945111215e+03,47774,47682,41824,92,92,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100019,0,0,0
20,2.921331130680e+08,2.921342329940e+08,1.119926007569e+03,47755,47663,41736,92,92,0,2,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100020,0,0,0
21,2.921342370245e+08,2.921353509936e+08,1.113969105721e+03,47742,47664,41606,78,78,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100021,0,0,0
22,2.921353550238e+08,2.921364799825e+08,1.124958782256e+03,47705,47619,41574,86,86,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100022,0,0,0
23,2.921364840884e+08,2.921375969760e+08,1.112887583315e+03,47766,47673,41717,93,93,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100023,0,0,0
24,2.921376011066e+08,2.921387079338e+08,1.106827249467e+03,47783,47696,41515,87,87,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100024,0,0,0
25,2.921387120352e+08,2.921398209781e+08,1.108942867696e+03,47741,47671,41709,70,70,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100025,0,0,0
26,2.921398250254e+08,2.921409069719e+08,1.081946448028e+03,47836,47749,41286,87,87,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100026,0,0,0
27,2.921409111059e+08,2.921420199798e+08,1.108873823166e+03,47776,47712,41454,64,64,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100027,0,0,0
28,2.921420240268e+08,2.921431099760e+08,1.085949184656e+03,47826,47755,41551,71,71,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100028,0,0,0
29,2.921431140912e+08,2.921442049955e+08,1.090904310763e+03,47817,47738,41442,79,79,0,2,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100029,0,0,0
30,2.921442090239e+08,2.921453069956e+08,1.097971693933e+03,47775,47687,41218,88,88,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100030,0,0,0
31,2.921453110775e+08,2.921464019114e+08,1.090833913326e+03,47784,47703,41401,81,81,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100031,0,0,0
32,2.921464060147e+08,2.921474949764e+08,1.088961699426e+03,47785,47704,41088,81,81,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100032,0,0,0
33,2.921474990121e+08,2.921486019651e+08,1.102952966928e+03,47784,47682,41507,102,102,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100033,0,0,0
34,2.921486060713e+08,2.921497459860e+08,1.139914779842e+03,47667,47543,40789,124,124,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100034,0,0,0
35,2.921497510239e+08,2.921508999912e+08,1.148967221141e+03,47662,47534,41078,128,128,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100035,0,0,0
36,2.921509040619e+08,2.921520389546e+08,1.134892716765e+03,47718,47581,41247,137,137,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100036,0,0,0
37,2.921520430143e+08,2.921531619495e+08,1.118935172498e+03,47738,47617,41067,121,121,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100037,0,0,0
38,2.921531660516e+08,2.921542739888e+08,1.107937129974e+03,47770,47676,40603,94,94,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100038,0,0,0
39,2.921542780157e+08,2.921553989869e+08,1.120971230149e+03,47750,47629,40940,121,121,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100039,0,0,0
40,2.921554030828e+08,2.921565149980e+08,1.111915225267e+03,47761,47660,40733,101,101,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100040,0,0,0
41,2.921565190504e+08,2.921576279807e+08,1.108930289745e+03,47755,47659,40119,96,96,0,1,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100041,0,0,0
42,2.921576320240e+08,2.921587189645e+08,1.086940506935e+03,47821,47732,41061,89,89,0,8,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100042,0,0,0
43,2.921587230440e+08,2.921597819460e+08,1.058901998103e+03,47854,47754,40283,100,100,0,10,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100043,0,0,0
44,2.921597860221e+08,2.921608529994e+08,1.066977294028e+03,47833,47741,40426,92,92,0,9,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100044,0,0,0
45,2.921608570632e+08,2.921619189930e+08,1.061929866552e+03,47848,47774,39701,74,74,0,6,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100045,0,0,0
46,2.921619230526e+08,2.921629769394e+08,1.053886772513e+03,47887,47796,40081,91,91,0,5,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100046,0,0,0
47,2.921629810236e+08,2.921640549675e+08,1.073943951964e+03,47814,47736,40254,78,78,0,3,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100047,0,0,0
48,2.921640590176e+08,2.921651159747e+08,1.056957102776e+03,47880,47797,40306,83,83,0,5,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100048,0,0,0
49,2.921651200489e+08,2.921661749983e+08,1.054949438989e+03,47866,47776,39727,90,90,0,11,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100049,0,0,0
50,2.921661790358e+08,2.921672389454e+08,1.059909576952e+03,47844,47746,39971,98,98,0,12,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100050,0,0,0
51,2.921672430547e+08,2.921682859820e+08,1.042927219987e+03,47886,47813,40219,73,73,0,13,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100051,0,0,0
52,2.921682900383e+08,2.921693329838e+08,1.042945413053e+03,47895,47821,40049,74,74,0,3,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100052,0,0,0
53,2.921693370216e+08,2.921703759821e+08,1.038960508525e+03,47904,47836,40028,68,68,0,4,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100053,0,0,0
54,2.921703800204e+08,2.921714229885e+08,1.042968093216e+03,47884,47782,39802,102,102,0,13,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100054,0,0,0
55,2.921714270359e+08,2.921724620000e+08,1.034964124799e+03,47918,47843,39914,75,75,0,5,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100055,0,0,0
56,2.921724660276e+08,2.921735049682e+08,1.038940576673e+03,47921,47844,40076,77,77,0,9,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100056,0,0,0
57,2.921735090378e+08,2.921745519939e+08,1.042956071436e+03,47874,47783,39637,91,91,0,15,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100057,0,0,0
58,2.921745560866e+08,2.921756029965e+08,1.046909879446e+03,47873,47776,39678,97,97,0,12,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100058,0,0,0
59,2.921756070506e+08,2.921766359938e+08,1.028943197787e+03,47922,47856,39563,66,66,0,8,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100059,0,0,0
60,2.921766400680e+08,2.921776969712e+08,1.056903258026e+03,47869,47766,39613,103,103,0,12,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100060,0,0,0
61,2.921777010288e+08,2.921787749964e+08,1.073967608690e+03,47826,47697,39637,129,129,0,13,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100061,0,0,0
62,2.921787790200e+08,2.921798699953e+08,1.090975307643e+03,47805,47690,39567,115,115,0,9,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100062,0,0,0
63,2.921798740373e+08,2.921809619996e+08,1.087962285042e+03,47823,47704,39886,119,119,0,10,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100063,0,0,0
64,2.921809661238e+08,2.921820439753e+08,1.077851519167e+03,47813,47713,39094,100,100,0,4,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100064,0,0,0
65,2.921820490596e+08,2.921831499593e+08,1.100899760008e+03,47754,47643,39538,111,111,0,7,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100065,0,0,0
66,2.921831550387e+08,2.921842298752e+08,1.074836473167e+03,47845,47719,39620,126,126,0,11,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100066,0,0,0
67,2.921842340702e+08,2.921853129455e+08,1.078875336826e+03,47806,47709,39515,97,97,0,9,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100067,0,0,0
68,2.921853170584e+08,2.921863929986e+08,1.075940244973e+03,47814,47721,39527,93,93,0,5,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100068,0,0,0
69,2.921863970441e+08,2.921874729983e+08,1.075954118907e+03,47813,47707,39869,106,106,0,8,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100069,0,0,0
70,2.921874770666e+08,2.921885718905e+08,1.094823906422e+03,47774,47636,39364,138,138,0,10,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100070,0,0,0
71,2.921885760290e+08,2.921896669975e+08,1.090968472600e+03,47812,47701,39605,111,111,0,13,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100071,0,0,0
72,2.921896710327e+08,2.921907689895e+08,1.097956825912e+03,47794,47670,40135,124,124,0,7,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100072,0,0,0
73,2.921907730692e+08,2.921918679926e+08,1.094923371673e+03,47798,47706,40132,92,92,0,5,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100073,0,0,0
74,2.921918720860e+08,2.921929789734e+08,1.106887421191e+03,47758,47656,39782,102,102,0,9,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100074,0,0,0
75,2.921929830232e+08,2.921940909912e+08,1.107968054116e+03,47753,47642,40003,111,111,0,6,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100075,0,0,0
76,2.921940950292e+08,2.921952029776e+08,1.107948350310e+03,47763,47644,40184,119,119,0,5,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100076,0,0,0
77,2.921952070168e+08,2.921963109769e+08,1.103960141242e+03,47786,47674,40223,112,112,0,3,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100077,0,0,0
78,2.921963150224e+08,2.921974209371e+08,1.105914678693e+03,47778,47686,40169,92,92,0,5,e,T,2016,4,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100078,0,0,0
1,2.921974730682e+08,2.921985679984e+08,1.094930147707e+03,47792,47671,40036,121,121,0,10,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100001,0,0,0
2,2.921985720169e+08,2.921996599799e+08,1.087963012636e+03,47806,47713,40459,93,93,0,8,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100002,0,0,0
3,2.921996640658e+08,2.922007489964e+08,1.084930617332e+03,47795,47710,40288,85,85,0,1,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100003,0,0,0
4,2.922007530124e+08,2.922018309011e+08,1.077888682425e+03,47809,47725,39675,84,84,0,5,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100004,0,0,0
5,2.922018350386e+08,2.922029169768e+08,1.081938136041e+03,47814,47729,40148,85,85,0,4,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100005,0,0,0
6,2.922029210263e+08,2.922040029569e+08,1.081930591285e+03,47825,47734,40393,91,91,0,6,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100006,0,0,0
7,2.922040070141e+08,2.922050979978e+08,1.090983663201e+03,47795,47707,39913,88,88,0,2,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338100007,0,0,0
8,2.922051020392e+08,2.922061779558e+08,1.075916511416e+03,47840,47739,40133,101,101,0,2,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338200008,0,0,0
9,2.922061820270e+08,2.922072609517e+08,1.078924694777e+03,47803,47719,40193,84,84,0,5,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338200009,0,0,0
10,2.922072650936e+08,2.922083499682e+08,1.084874617398e+03,47809,47742,40318,67,67,0,4,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338200010,0,0,0
11,2.922083540450e+08,2.922094379724e+08,1.083927395403e+03,47825,47758,40470,67,67,0,4,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338200011,0,0,0
12,2.922094420191e+08,2.922105299524e+08,1.087933295548e+03,47825,47734,40258,91,91,0,8,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338200012,0,0,0
13,2.922105340292e+08,2.922116219983e+08,1.087969054401e+03,47814,47728,40627,86,86,0,3,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338200013,0,0,0
14,2.922116260224e+08,2.922127069671e+08,1.080944778085e+03,47809,47734,40185,75,75,0,3,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338200014,0,0,0
15,2.922127110371e+08,2.922138059347e+08,1.094897536457e+03,47806,47724,40434,82,82,0,3,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338200015,0,0,0
16,2.922138100182e+08,2.922148929961e+08,1.082977892756e+03,47832,47752,40205,80,80,0,2,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338200016,0,0,0
17,2.922148970600e+08,2.922159869617e+08,1.089901665628e+03,47807,47717,40426,90,90,0,5,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338200017,0,0,0
18,2.922159910514e+08,2.922170809985e+08,1.089947090149e+03,47797,47717,40512,80,80,0,2,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338200018,0,0,0
19,2.922170850422e+08,2.922181609917e+08,1.075949526489e+03,47848,47763,40526,85,85,0,5,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338200019,0,0,0
20,2.922181650119e+08,2.922192489982e+08,1.083986372173e+03,47795,47722,40657,73,73,0,4,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338200020,0,0,0
21,2.922192530379e+08,2.922203419845e+08,1.088946624875e+03,47821,47743,40669,78,78,0,4,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338200021,0,0,0
22,2.922203460933e+08,2.922214439606e+08,1.097867215514e+03,47766,47678,40045,88,88,0,2,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338200022,0,0,0
23,2.922214490180e+08,2.922225409864e+08,1.091968418777e+03,47812,47734,40746,78,78,0,1,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338200023,0,0,0
24,2.922225450226e+08,2.922236249942e+08,1.079971642792e+03,47829,47738,40948,91,91,0,3,e,T,2016,4,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338200024,0,0,0
