#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.419677560761e+08,3.419702739929e+08,2.517916842818e+03,44965,39893,31763,5072,5072,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.902741e+00,12395700001,0,0,0
2,3.419702770487e+08,3.419728018942e+08,2.524845569491e+03,44945,39814,31413,5131,5131,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.919631e+00,12395700002,0,0,0
3,3.419728060037e+08,3.419753499935e+08,2.543989748299e+03,44900,39743,31585,5157,5157,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.375246e+00,12395800003,0,0,0
4,3.419753541377e+08,3.419778639870e+08,2.509849296153e+03,44971,39794,31247,5177,5177,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.615690e+00,12395800004,0,0,0
5,3.419778680484e+08,3.419803889833e+08,2.520934869349e+03,44955,39826,31429,5129,5129,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.341790e+00,12395800005,0,0,0
6,3.419803930087e+08,3.419829358987e+08,2.542890014172e+03,44898,39713,31613,5185,5185,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.098275e+00,12395800006,0,0,0
7,3.419829400018e+08,3.419848369781e+08,1.896976284742e+03,34159,30348,24063,3811,3811,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.597474e-01,12395800007,0,0,0
8,3.419848480197e+08,3.419866299941e+08,1.781974444151e+03,31698,28054,22115,3644,3644,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.548513e+00,12395800008,0,0,0
9,3.419866400918e+08,3.419876219136e+08,9.818217191696e+02,17604,15593,12241,2011,2011,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395800009,0,0,0
10,3.419876330722e+08,3.419901349381e+08,2.501865892053e+03,44994,39831,31573,5163,5163,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.230922e+00,12395800010,0,0,0
11,3.419901390569e+08,3.419926559089e+08,2.516851986051e+03,44959,39783,31647,5176,5176,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395800011,0,0,0
12,3.419926600140e+08,3.419951759959e+08,2.515981882393e+03,44966,39778,31632,5188,5188,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.788641e+00,12395800012,0,0,0
14,3.419953030344e+08,3.419971889680e+08,1.885933539689e+03,33443,29609,23019,3834,3834,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395800014,0,0,0
15,3.419972000060e+08,3.419993779946e+08,2.177988669872e+03,38927,34361,27217,4566,4566,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.642042e+00,12395800015,0,0,0
16,3.419993892388e+08,3.420019059488e+08,2.516709959686e+03,44967,39891,31365,5076,5076,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988880e+00,12395800016,0,0,0
17,3.420019091453e+08,3.420044239997e+08,2.514854459524e+03,44946,39713,31680,5233,5233,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.833067e+00,12395800017,0,0,0
18,3.420044280505e+08,3.420069369792e+08,2.508928686976e+03,44980,39730,31488,5250,5250,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395800018,0,0,0
19,3.420069411703e+08,3.420094569682e+08,2.515797925353e+03,44959,39814,31749,5145,5145,0,2,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.667859e+00,12395800019,0,0,0
20,3.420094610454e+08,3.420119629719e+08,2.501926427424e+03,44990,39967,31775,5023,5023,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.876949e+00,12395800020,0,0,0
21,3.420119671159e+08,3.420142619894e+08,2.294873451352e+03,41494,36788,29458,4706,4706,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395800021,0,0,0
22,3.420142730743e+08,3.420167738368e+08,2.500762534857e+03,45001,39995,31902,5006,5006,0,7,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395800022,0,0,0
23,3.420167780327e+08,3.420177839967e+08,1.005964072108e+03,18195,16066,12466,2129,2129,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395800023,0,0,0
24,3.420177950090e+08,3.420198799857e+08,2.084976743877e+03,37530,33382,26647,4148,4148,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395800024,0,0,0
25,3.420198910586e+08,3.420223819752e+08,2.490916628599e+03,45015,39896,31490,5119,5119,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395800025,0,0,0
26,3.420223850044e+08,3.420248979793e+08,2.512974872291e+03,44967,39866,31655,5101,5101,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997212e+00,12395800026,0,0,0
27,3.420249020053e+08,3.420274249015e+08,2.522896250784e+03,44942,39725,31683,5217,5217,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.923928e+00,12395800027,0,0,0
28,3.420274290011e+08,3.420290399500e+08,1.610948900819e+03,28459,25139,19825,3320,3320,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982629e+00,12395800028,0,0,0
29,3.420290510200e+08,3.420311439897e+08,2.092969692647e+03,37116,32638,25716,4478,4478,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.806593e+00,12395800029,0,0,0
30,3.420311540726e+08,3.420336959826e+08,2.541909965754e+03,44899,39623,31166,5276,5276,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.758944e+00,12395800030,0,0,0
31,3.420337010586e+08,3.420347009379e+08,9.998793327212e+02,17712,15737,12075,1975,1975,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.325675e+00,12395800031,0,0,0
32,3.420347110535e+08,3.420353399477e+08,6.288941390514e+02,11166,9913,7659,1253,1253,0,2,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.000000e-01,12395800032,0,0,0
33,3.420353510404e+08,3.420359459321e+08,5.948917195797e+02,10469,9233,6746,1236,1236,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.053690e-01,12395800033,0,0,0
34,3.420359571509e+08,3.420384949222e+08,2.537771263957e+03,44920,39850,31613,5070,5070,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.186295e+00,12395800034,0,0,0
35,3.420384980343e+08,3.420387139966e+08,2.159623304605e+02,3783,3356,2009,427,427,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.322581e+00,12395800035,0,0,0
36,3.420387250026e+08,3.420396019193e+08,8.769167338014e+02,15384,13610,10511,1774,1774,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944256e+00,12395800036,0,0,0
37,3.420396121828e+08,3.420412669802e+08,1.654797401786e+03,28886,25504,20151,3382,3382,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.370777e+00,12395800037,0,0,0
38,3.420412770286e+08,3.420421119864e+08,8.349577752352e+02,14868,13121,10091,1747,1747,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.897130e+00,12395800038,0,0,0
39,3.420421230244e+08,3.420446589732e+08,2.535948784590e+03,44929,39745,31785,5184,5184,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.691762e+00,12395800039,0,0,0
40,3.420446620417e+08,3.420461729780e+08,1.510936312854e+03,26585,23459,18236,3126,3126,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921296e+00,12395800040,0,0,0
41,3.420461840020e+08,3.420487189982e+08,2.534996183515e+03,44921,39780,31264,5141,5141,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.933754e+00,12395800041,0,0,0
42,3.420487230066e+08,3.420496459055e+08,9.228988643885e+02,16040,14109,10786,1931,1931,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395800042,0,0,0
43,3.420496570669e+08,3.420514479924e+08,1.790925519884e+03,31314,27691,21601,3623,3623,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.898437e+00,12395800043,0,0,0
44,3.420514580249e+08,3.420539969952e+08,2.538970355630e+03,44916,39822,31578,5094,5094,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889765e+00,12395800044,0,0,0
45,3.420540010659e+08,3.420565419755e+08,2.540909655213e+03,44916,39678,31095,5238,5238,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.862315e+00,12395800045,0,0,0
1,3.420565460134e+08,3.420590978516e+08,2.551838138044e+03,44893,39769,31225,5124,5124,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.840971e+00,12395800001,0,0,0
2,3.420591010663e+08,3.420616469797e+08,2.545913309872e+03,44896,39781,31472,5115,5115,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.566550e+00,12395900002,0,0,0
3,3.420616510669e+08,3.420621919974e+08,5.409305419922e+02,9736,8630,6414,1106,1106,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948339e+00,12395900003,0,0,0
4,3.420622030405e+08,3.420646779244e+08,2.474883934140e+03,45038,39863,31646,5175,5175,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.805331e+00,12395900004,0,0,0
5,3.420646820369e+08,3.420650969935e+08,4.149565733075e+02,7573,6714,4863,859,859,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.906251e+00,12395900005,0,0,0
6,3.420651080236e+08,3.420676079842e+08,2.499960546613e+03,44994,39947,31597,5047,5047,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.882846e+00,12395900006,0,0,0
7,3.420676120180e+08,3.420700869701e+08,2.474952047825e+03,45050,39909,31726,5141,5141,0,2,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.346529e+00,12395900007,0,0,0
8,3.420700900402e+08,3.420725658632e+08,2.475822914064e+03,45048,39966,31555,5082,5082,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.854662e+00,12395900008,0,0,0
9,3.420725690853e+08,3.420736139436e+08,1.044858322203e+03,18945,16748,13124,2197,2197,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986615e+00,12395900009,0,0,0
10,3.420736240523e+08,3.420760939977e+08,2.469945399344e+03,45044,39918,31891,5126,5126,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.535413e+00,12395900010,0,0,0
11,3.420760981007e+08,3.420785809701e+08,2.482869365036e+03,45010,39820,31934,5190,5190,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395900011,0,0,0
12,3.420785850361e+08,3.420802059247e+08,1.620888544083e+03,29255,25932,20341,3323,3323,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987052e+00,12395900012,0,0,0
13,3.420802160039e+08,3.420827119700e+08,2.495966082335e+03,45002,39849,31803,5153,5153,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.789744e+00,12395900013,0,0,0
15,3.420827740655e+08,3.420832309943e+08,4.569287924170e+02,8341,7369,5262,972,972,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395900015,0,0,0
16,3.420832421620e+08,3.420842307791e+08,9.886171570420e+02,17844,15836,12457,2008,2008,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.803032e+00,12395900016,0,0,0
17,3.420842420146e+08,3.420854289236e+08,1.186908958256e+03,21428,19020,14765,2408,2408,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.959598e+00,12395900017,0,0,0
18,3.420854391867e+08,3.420877239939e+08,2.284807246804e+03,41205,36431,28997,4774,4774,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.764219e+00,12395900018,0,0,0
19,3.420877340720e+08,3.420885189817e+08,7.849096919298e+02,14019,12413,9557,1606,1606,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395900019,0,0,0
20,3.420885300275e+08,3.420890079350e+08,4.779075119495e+02,8454,7502,5707,952,952,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395900020,0,0,0
21,3.420890180910e+08,3.420915318992e+08,2.513808171213e+03,44957,39713,31510,5244,5244,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.827435e+00,12395900021,0,0,0
23,3.420915630122e+08,3.420940679612e+08,2.504949000001e+03,44987,39794,31650,5193,5193,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395900023,0,0,0
24,3.420940710749e+08,3.420965689604e+08,2.497885430932e+03,45004,39852,31387,5152,5152,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.697479e+00,12395900024,0,0,0
25,3.420965720224e+08,3.420984879928e+08,1.915970408320e+03,34625,30590,24185,4035,4035,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395900025,0,0,0
26,3.420984990367e+08,3.421009919825e+08,2.492945804417e+03,45015,39825,31759,5190,5190,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952284e+00,12395900026,0,0,0
27,3.421009950425e+08,3.421034709894e+08,2.475946913600e+03,45036,39896,31639,5140,5140,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395900027,0,0,0
29,3.421035070001e+08,3.421038249690e+08,3.179688919187e+02,5852,5157,3542,695,695,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395900029,0,0,0
31,3.421039790651e+08,3.421044079991e+08,4.289340624213e+02,7927,7017,5048,910,910,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395900031,0,0,0
32,3.421044180351e+08,3.421059547541e+08,1.536718993366e+03,28090,24887,19625,3203,3203,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395900032,0,0,0
33,3.421059660115e+08,3.421080419928e+08,2.075981265068e+03,37887,33550,26738,4337,4337,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395900033,0,0,0
34,3.421080520162e+08,3.421105209851e+08,2.468968933880e+03,45054,39868,31360,5186,5186,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997163e+00,12395900034,0,0,0
35,3.421105250120e+08,3.421129899267e+08,2.464914720535e+03,45065,39948,31427,5117,5117,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.845500e+00,12395900035,0,0,0
36,3.421129940119e+08,3.421154559372e+08,2.461925265610e+03,45075,39903,31931,5172,5172,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.874139e+00,12395900036,0,0,0
37,3.421154601132e+08,3.421179219626e+08,2.461849340081e+03,45063,39937,31544,5126,5126,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.518875e-01,12395900037,0,0,0
