#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800004
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800005
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800006
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800007
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800008
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800009
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800015
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800016
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800017
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800018
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800019
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800020
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800021
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800022
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800023
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800024
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800025
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800026
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800027
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800028
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800029
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800030
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800031
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800032
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800033
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800034
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800035
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800036
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800037
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800038
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800039
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800040
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800041
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800042
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800043
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800044
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800045
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900003
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900005
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900006
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900007
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900008
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900009
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900010
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900011
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900012
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900013
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900015
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900016
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900017
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900018
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900019
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900020
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900021
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900023
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900024
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900025
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900026
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900027
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900029
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900031
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900032
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900033
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900034
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900035
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900036
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900037
