#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.419677560000e+08,3.419678170000e+08,1.572131e+01,5.076677e-01,1.290164e+01,4.598938e-01,8.206465e-01,1.238864e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419678170000e+08,3.419678780000e+08,1.488525e+01,4.939842e-01,1.173771e+01,4.386586e-01,7.885463e-01,1.355122e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419678780000e+08,3.419679390000e+08,1.683607e+01,5.253580e-01,1.336066e+01,4.680034e-01,7.935735e-01,1.262964e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419679390000e+08,3.419680000000e+08,1.601639e+01,5.124098e-01,1.277049e+01,4.575503e-01,7.973388e-01,1.286055e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419680000000e+08,3.419680610000e+08,1.567213e+01,5.068730e-01,1.252459e+01,4.531238e-01,7.991632e-01,1.295718e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419680610000e+08,3.419681220000e+08,1.686885e+01,5.258693e-01,1.318033e+01,4.648343e-01,7.813411e-01,1.288535e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419681220000e+08,3.419681830000e+08,1.467213e+01,4.904352e-01,1.137705e+01,4.318669e-01,7.754190e-01,1.394900e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419681830000e+08,3.419682440000e+08,1.621312e+01,5.155470e-01,1.270492e+01,4.563741e-01,7.836198e-01,1.309373e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419682440000e+08,3.419683050000e+08,1.639344e+01,5.184062e-01,1.352459e+01,4.708658e-01,8.250000e-01,1.201562e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419683050000e+08,3.419683660000e+08,1.557377e+01,5.052798e-01,1.226229e+01,4.483539e-01,7.873684e-01,1.327520e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419683660000e+08,3.419684270000e+08,1.611475e+01,5.139808e-01,1.283607e+01,4.587236e-01,7.965412e-01,1.284002e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419684270000e+08,3.419684880000e+08,1.601639e+01,5.124098e-01,1.288525e+01,4.596015e-01,8.045036e-01,1.268779e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419684880000e+08,3.419685490000e+08,1.596721e+01,5.116225e-01,1.291803e+01,4.601859e-01,8.090349e-01,1.259451e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419685490000e+08,3.419686100000e+08,1.568852e+01,5.071380e-01,1.244262e+01,4.516386e-01,7.931035e-01,1.309440e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419686100000e+08,3.419686710000e+08,1.601639e+01,5.124098e-01,1.277049e+01,4.575503e-01,7.973388e-01,1.286055e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419686710000e+08,3.419687320000e+08,1.531148e+01,5.010068e-01,1.222951e+01,4.477541e-01,7.987152e-01,1.311983e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419687320000e+08,3.419687930000e+08,1.470492e+01,4.909829e-01,1.168852e+01,4.377387e-01,7.948718e-01,1.348233e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419687930000e+08,3.419688540000e+08,1.622951e+01,5.158076e-01,1.267213e+01,4.557849e-01,7.808081e-01,1.314822e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419688540000e+08,3.419689150000e+08,1.613115e+01,5.142422e-01,1.259016e+01,4.543084e-01,7.804878e-01,1.319517e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419689150000e+08,3.419689760000e+08,1.618033e+01,5.150255e-01,1.304918e+01,4.625160e-01,8.064843e-01,1.257470e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419689760000e+08,3.419690370000e+08,1.547541e+01,5.036817e-01,1.232787e+01,4.495511e-01,7.966102e-01,1.310091e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419690370000e+08,3.419690980000e+08,1.573771e+01,5.079322e-01,1.301639e+01,4.619345e-01,8.270833e-01,1.220555e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419690980000e+08,3.419691590000e+08,1.539344e+01,5.023460e-01,1.237705e+01,4.504469e-01,8.040469e-01,1.295341e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419691590000e+08,3.419692200000e+08,1.537705e+01,5.020785e-01,1.221311e+01,4.474539e-01,7.942431e-01,1.319935e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419692200000e+08,3.419692810000e+08,1.511475e+01,4.977779e-01,1.214754e+01,4.462511e-01,8.036876e-01,1.308133e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419692810000e+08,3.419693420000e+08,1.532787e+01,5.012749e-01,1.216393e+01,4.465521e-01,7.935829e-01,1.323619e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419693420000e+08,3.419694030000e+08,1.573771e+01,5.079322e-01,1.275410e+01,4.572566e-01,8.104166e-01,1.265082e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419694030000e+08,3.419694640000e+08,1.642623e+01,5.189243e-01,1.265574e+01,4.554900e-01,7.704591e-01,1.328529e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419694640000e+08,3.419695250000e+08,1.591803e+01,5.108340e-01,1.247541e+01,4.522333e-01,7.837281e-01,1.321214e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419695250000e+08,3.419695860000e+08,1.606557e+01,5.131959e-01,1.288525e+01,4.596015e-01,8.020408e-01,1.272838e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419695860000e+08,3.419696470000e+08,1.657377e+01,5.212496e-01,1.286885e+01,4.593090e-01,7.764590e-01,1.310274e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419696470000e+08,3.419697080000e+08,1.604918e+01,5.129340e-01,1.262295e+01,4.548996e-01,7.865168e-01,1.309618e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419697080000e+08,3.419697690000e+08,1.595082e+01,5.113598e-01,1.303279e+01,4.622253e-01,8.170606e-01,1.239436e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419697690000e+08,3.419698300000e+08,1.678688e+01,5.245901e-01,1.301639e+01,4.619345e-01,7.753906e-01,1.304140e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419698300000e+08,3.419698910000e+08,1.590164e+01,5.105709e-01,1.275410e+01,4.572566e-01,8.020619e-01,1.279331e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419698910000e+08,3.419699520000e+08,1.552459e+01,5.044814e-01,1.221311e+01,4.474539e-01,7.866948e-01,1.331156e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419699520000e+08,3.419700130000e+08,1.655738e+01,5.209917e-01,1.295082e+01,4.607695e-01,7.821782e-01,1.298802e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419700130000e+08,3.419700740000e+08,1.524590e+01,4.999328e-01,1.218033e+01,4.468529e-01,7.989247e-01,1.314289e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419700740000e+08,3.419701350000e+08,1.565574e+01,5.066078e-01,1.272131e+01,4.566685e-01,8.125654e-01,1.262852e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419701350000e+08,3.419701960000e+08,1.567213e+01,5.068730e-01,1.265574e+01,4.554900e-01,8.075314e-01,1.275060e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419701960000e+08,3.419702570000e+08,1.588525e+01,5.103076e-01,1.262295e+01,4.548996e-01,7.946336e-01,1.297736e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.419702770000e+08,3.419703380000e+08,1.719672e+01,5.309553e-01,1.359016e+01,4.720059e-01,7.902765e-01,1.256971e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419703380000e+08,3.419703990000e+08,1.581967e+01,5.092533e-01,1.267213e+01,4.557849e-01,8.010363e-01,1.285137e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419703990000e+08,3.419704600000e+08,1.583607e+01,5.095171e-01,1.236066e+01,4.501485e-01,7.805383e-01,1.331643e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419704600000e+08,3.419705210000e+08,1.608197e+01,5.134577e-01,1.288525e+01,4.596015e-01,8.012232e-01,1.274163e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419705210000e+08,3.419705820000e+08,1.550820e+01,5.042149e-01,1.237705e+01,4.504469e-01,7.980973e-01,1.305129e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419705820000e+08,3.419706430000e+08,1.670492e+01,5.233079e-01,1.318033e+01,4.648343e-01,7.890089e-01,1.278162e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419706430000e+08,3.419707040000e+08,1.511475e+01,4.977779e-01,1.157377e+01,4.355846e-01,7.657267e-01,1.394867e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419707040000e+08,3.419707650000e+08,1.550820e+01,5.042149e-01,1.250820e+01,4.528271e-01,8.065539e-01,1.284255e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419707650000e+08,3.419708260000e+08,1.586885e+01,5.100442e-01,1.216393e+01,4.465521e-01,7.665289e-01,1.359700e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419708260000e+08,3.419708870000e+08,1.603279e+01,5.126720e-01,1.247541e+01,4.522333e-01,7.781186e-01,1.328660e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419708870000e+08,3.419709480000e+08,1.604918e+01,5.129340e-01,1.290164e+01,4.598938e-01,8.038815e-01,1.269007e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419709480000e+08,3.419710090000e+08,1.521311e+01,4.993950e-01,1.185246e+01,4.407977e-01,7.790948e-01,1.361834e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419710090000e+08,3.419710700000e+08,1.632787e+01,5.173683e-01,1.254098e+01,4.534202e-01,7.680723e-01,1.337358e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419710700000e+08,3.419711310000e+08,1.583607e+01,5.095171e-01,1.250820e+01,4.528271e-01,7.898551e-01,1.310825e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419711310000e+08,3.419711920000e+08,1.590164e+01,5.105709e-01,1.296721e+01,4.610610e-01,8.154639e-01,1.245539e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419711920000e+08,3.419712530000e+08,1.536066e+01,5.018108e-01,1.226229e+01,4.483539e-01,7.982924e-01,1.310908e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419712530000e+08,3.419713140000e+08,1.600000e+01,5.121475e-01,1.275410e+01,4.572566e-01,7.971311e-01,1.287205e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419713140000e+08,3.419713750000e+08,1.565574e+01,5.066078e-01,1.229508e+01,4.489529e-01,7.853403e-01,1.328625e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419713750000e+08,3.419714360000e+08,1.549180e+01,5.039484e-01,1.219672e+01,4.471535e-01,7.873016e-01,1.331180e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419714360000e+08,3.419714970000e+08,1.554098e+01,5.047477e-01,1.211475e+01,4.456484e-01,7.795359e-01,1.346427e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419714970000e+08,3.419715580000e+08,1.600000e+01,5.121475e-01,1.263934e+01,4.551949e-01,7.899590e-01,1.303855e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419715580000e+08,3.419716190000e+08,1.552459e+01,5.044814e-01,1.211475e+01,4.456484e-01,7.803590e-01,1.345330e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419716190000e+08,3.419716800000e+08,1.611475e+01,5.139808e-01,1.257377e+01,4.540125e-01,7.802645e-01,1.320670e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419716800000e+08,3.419717410000e+08,1.685246e+01,5.256137e-01,1.355738e+01,4.714362e-01,8.044747e-01,1.236976e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419717410000e+08,3.419718020000e+08,1.552459e+01,5.044814e-01,1.232787e+01,4.495511e-01,7.940866e-01,1.314018e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419718020000e+08,3.419718630000e+08,1.642623e+01,5.189243e-01,1.303279e+01,4.622253e-01,7.934132e-01,1.278990e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419718630000e+08,3.419719240000e+08,1.483607e+01,4.931675e-01,1.190164e+01,4.417113e-01,8.022100e-01,1.324103e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419719240000e+08,3.419719850000e+08,1.552459e+01,5.044814e-01,1.244262e+01,4.516386e-01,8.014783e-01,1.296209e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419719850000e+08,3.419720460000e+08,1.565574e+01,5.066078e-01,1.218033e+01,4.468529e-01,7.780105e-01,1.344799e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419720460000e+08,3.419721070000e+08,1.593443e+01,5.110970e-01,1.275410e+01,4.572566e-01,8.004115e-01,1.282010e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419721070000e+08,3.419721680000e+08,1.545902e+01,5.034149e-01,1.245902e+01,4.519360e-01,8.059385e-01,1.287849e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419721680000e+08,3.419722290000e+08,1.608197e+01,5.134577e-01,1.245902e+01,4.519360e-01,7.747197e-01,1.333827e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419722290000e+08,3.419722900000e+08,1.547541e+01,5.036817e-01,1.209836e+01,4.453468e-01,7.817796e-01,1.344324e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419722900000e+08,3.419723510000e+08,1.511475e+01,4.977779e-01,1.221311e+01,4.474539e-01,8.080260e-01,1.297085e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419723510000e+08,3.419724120000e+08,1.655738e+01,5.209917e-01,1.319672e+01,4.651233e-01,7.970297e-01,1.265589e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419724120000e+08,3.419724730000e+08,1.590164e+01,5.105709e-01,1.247541e+01,4.522333e-01,7.845361e-01,1.320103e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419724730000e+08,3.419725340000e+08,1.568852e+01,5.071380e-01,1.226229e+01,4.483539e-01,7.816092e-01,1.335537e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419725340000e+08,3.419725950000e+08,1.481967e+01,4.928950e-01,1.145902e+01,4.334198e-01,7.732301e-01,1.392717e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419725950000e+08,3.419726560000e+08,1.624590e+01,5.160680e-01,1.263934e+01,4.551949e-01,7.780020e-01,1.320164e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419726560000e+08,3.419727170000e+08,1.439344e+01,4.857552e-01,1.139344e+01,4.321779e-01,7.915717e-01,1.370807e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419727170000e+08,3.419727780000e+08,1.527869e+01,5.004701e-01,1.178689e+01,4.395766e-01,7.714592e-01,1.375404e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.419728060000e+08,3.419728670000e+08,1.618033e+01,5.150255e-01,1.288525e+01,4.596015e-01,7.963526e-01,1.281839e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419728670000e+08,3.419729280000e+08,1.649180e+01,5.199590e-01,1.309836e+01,4.633867e-01,7.942346e-01,1.274564e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419729280000e+08,3.419729890000e+08,1.472131e+01,4.912565e-01,1.181967e+01,4.401876e-01,8.028953e-01,1.327516e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419729890000e+08,3.419730500000e+08,1.622951e+01,5.158076e-01,1.262295e+01,4.548996e-01,7.777778e-01,1.321307e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419730500000e+08,3.419731110000e+08,1.559016e+01,5.055457e-01,1.247541e+01,4.522333e-01,8.002103e-01,1.296577e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419731110000e+08,3.419731720000e+08,1.577049e+01,5.084611e-01,1.252459e+01,4.531238e-01,7.941788e-01,1.303517e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419731720000e+08,3.419732330000e+08,1.526229e+01,5.002015e-01,1.181967e+01,4.401876e-01,7.744361e-01,1.369786e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419732330000e+08,3.419732940000e+08,1.503279e+01,4.964263e-01,1.181967e+01,4.401876e-01,7.862595e-01,1.353760e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419732940000e+08,3.419733550000e+08,1.611475e+01,5.139808e-01,1.296721e+01,4.610610e-01,8.046796e-01,1.264470e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419733550000e+08,3.419734160000e+08,1.586885e+01,5.100442e-01,1.298361e+01,4.613524e-01,8.181818e-01,1.239669e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419734160000e+08,3.419734770000e+08,1.519672e+01,4.991258e-01,1.211475e+01,4.456484e-01,7.971953e-01,1.320631e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419734770000e+08,3.419735380000e+08,1.583607e+01,5.095171e-01,1.260656e+01,4.546041e-01,7.960662e-01,1.296375e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419735380000e+08,3.419735990000e+08,1.586885e+01,5.100442e-01,1.257377e+01,4.540125e-01,7.923554e-01,1.303715e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419735990000e+08,3.419736600000e+08,1.570492e+01,5.074028e-01,1.237705e+01,4.504469e-01,7.881002e-01,1.320302e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419736600000e+08,3.419737210000e+08,1.613115e+01,5.142422e-01,1.281967e+01,4.584305e-01,7.947155e-01,1.287616e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419737210000e+08,3.419737820000e+08,1.491803e+01,4.945280e-01,1.200000e+01,4.435328e-01,8.043956e-01,1.314932e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419737820000e+08,3.419738430000e+08,1.478689e+01,4.923494e-01,1.168852e+01,4.377387e-01,7.904657e-01,1.355083e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419738430000e+08,3.419739040000e+08,1.583607e+01,5.095171e-01,1.267213e+01,4.557849e-01,8.002070e-01,1.286479e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419739040000e+08,3.419739650000e+08,1.603279e+01,5.126720e-01,1.281967e+01,4.584305e-01,7.995910e-01,1.280039e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419739650000e+08,3.419740260000e+08,1.560656e+01,5.058115e-01,1.234426e+01,4.498499e-01,7.909664e-01,1.317858e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419740260000e+08,3.419740870000e+08,1.588525e+01,5.103076e-01,1.260656e+01,4.546041e-01,7.936016e-01,1.300147e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419740870000e+08,3.419741480000e+08,1.613115e+01,5.142422e-01,1.254098e+01,4.534202e-01,7.774390e-01,1.326051e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419741480000e+08,3.419742090000e+08,1.583607e+01,5.095171e-01,1.301639e+01,4.619345e-01,8.219461e-01,1.230860e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419742090000e+08,3.419742700000e+08,1.577049e+01,5.084611e-01,1.255738e+01,4.537165e-01,7.962578e-01,1.298613e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419742700000e+08,3.419743310000e+08,1.560656e+01,5.058115e-01,1.254098e+01,4.534202e-01,8.035714e-01,1.287645e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419743310000e+08,3.419743920000e+08,1.560656e+01,5.058115e-01,1.231148e+01,4.492521e-01,7.888656e-01,1.322704e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419743920000e+08,3.419744530000e+08,1.518033e+01,4.988565e-01,1.201639e+01,4.438356e-01,7.915767e-01,1.334794e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419744530000e+08,3.419745140000e+08,1.493443e+01,4.947996e-01,1.195082e+01,4.426230e-01,8.002195e-01,1.324713e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419745140000e+08,3.419745750000e+08,1.547541e+01,5.036817e-01,1.211475e+01,4.456484e-01,7.828390e-01,1.341965e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419745750000e+08,3.419746360000e+08,1.540984e+01,5.026134e-01,1.229508e+01,4.489529e-01,7.978724e-01,1.309832e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419746360000e+08,3.419746970000e+08,1.583607e+01,5.095171e-01,1.224590e+01,4.480541e-01,7.732919e-01,1.347152e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419746970000e+08,3.419747580000e+08,1.511475e+01,4.977779e-01,1.170492e+01,4.380455e-01,7.744035e-01,1.376526e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419747580000e+08,3.419748190000e+08,1.586885e+01,5.100442e-01,1.244262e+01,4.516386e-01,7.840909e-01,1.322455e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419748190000e+08,3.419748800000e+08,1.536066e+01,5.018108e-01,1.237705e+01,4.504469e-01,8.057631e-01,1.292408e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419748800000e+08,3.419749410000e+08,1.526229e+01,5.002015e-01,1.254098e+01,4.534202e-01,8.216971e-01,1.254470e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419749410000e+08,3.419750020000e+08,1.567213e+01,5.068730e-01,1.252459e+01,4.531238e-01,7.991632e-01,1.295718e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419750020000e+08,3.419750630000e+08,1.519672e+01,4.991258e-01,1.213115e+01,4.459499e-01,7.982740e-01,1.318005e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419750630000e+08,3.419751240000e+08,1.595082e+01,5.113598e-01,1.270492e+01,4.563741e-01,7.965056e-01,1.290667e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419751240000e+08,3.419751850000e+08,1.560656e+01,5.058115e-01,1.226229e+01,4.483539e-01,7.857143e-01,1.329874e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419751850000e+08,3.419752460000e+08,1.544262e+01,5.031478e-01,1.213115e+01,4.459499e-01,7.855626e-01,1.337258e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419752460000e+08,3.419753070000e+08,1.636065e+01,5.178875e-01,1.295082e+01,4.607695e-01,7.915832e-01,1.285729e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.419753540000e+08,3.419754150000e+08,1.508197e+01,4.972377e-01,1.209836e+01,4.453468e-01,8.021739e-01,1.313355e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800004
3.419754150000e+08,3.419754760000e+08,1.577049e+01,5.084611e-01,1.237705e+01,4.504469e-01,7.848233e-01,1.324939e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800004
3.419754760000e+08,3.419755370000e+08,1.609836e+01,5.137193e-01,1.257377e+01,4.540125e-01,7.810591e-01,1.319622e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800004
3.419755370000e+08,3.419755980000e+08,1.593443e+01,5.110970e-01,1.221311e+01,4.474539e-01,7.664609e-01,1.357037e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800004
3.419755980000e+08,3.419756590000e+08,1.580328e+01,5.089893e-01,1.267213e+01,4.557849e-01,8.018672e-01,1.283781e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800004
3.419756590000e+08,3.419757200000e+08,1.619672e+01,5.152863e-01,1.245902e+01,4.519360e-01,7.692308e-01,1.340413e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800004
3.419757200000e+08,3.419757810000e+08,1.519672e+01,4.991258e-01,1.132787e+01,4.309324e-01,7.454153e-01,1.430788e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800004
3.419757810000e+08,3.419758420000e+08,1.567213e+01,5.068730e-01,1.239344e+01,4.507452e-01,7.907950e-01,1.315495e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800004
3.419758420000e+08,3.419759030000e+08,1.557377e+01,5.052798e-01,1.186885e+01,4.411024e-01,7.621053e-01,1.381459e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800004
3.419759030000e+08,3.419759640000e+08,1.557377e+01,5.052798e-01,1.249180e+01,4.525303e-01,8.021052e-01,1.292621e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800004
3.419759640000e+08,3.419760250000e+08,1.619672e+01,5.152863e-01,1.273771e+01,4.569626e-01,7.864373e-01,1.303816e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800004
3.419760250000e+08,3.419760860000e+08,1.568852e+01,5.071380e-01,1.260656e+01,4.546041e-01,8.035527e-01,1.284323e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800004
3.419760860000e+08,3.419761470000e+08,1.583607e+01,5.095171e-01,1.249180e+01,4.525303e-01,7.888198e-01,1.313188e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800004
3.419761470000e+08,3.419762080000e+08,1.557377e+01,5.052798e-01,1.257377e+01,4.540125e-01,8.073684e-01,1.279493e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800004
3.419762080000e+08,3.419762690000e+08,1.670492e+01,5.233079e-01,1.304918e+01,4.625160e-01,7.811580e-01,1.295232e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800004
3.419762690000e+08,3.419763300000e+08,1.596721e+01,5.116225e-01,1.270492e+01,4.563741e-01,7.956879e-01,1.291930e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800004
3.419763300000e+08,3.419763910000e+08,1.572131e+01,5.076677e-01,1.231148e+01,4.492521e-01,7.831074e-01,1.330834e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800004
3.419763910000e+08,3.419764520000e+08,1.655738e+01,5.209917e-01,1.291803e+01,4.601859e-01,7.801980e-01,1.303039e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800004
3.419764520000e+08,3.419765130000e+08,1.554098e+01,5.047477e-01,1.198361e+01,4.432297e-01,7.710971e-01,1.364508e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800004
3.419765130000e+08,3.419765740000e+08,1.726229e+01,5.319666e-01,1.365574e+01,4.731433e-01,7.910731e-01,1.252827e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800004
