#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.841311600000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22444600001
3.841324200000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22444600002
3.841336800000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22444600003
3.841349400000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22444600004
3.841362000000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22444600005
3.841374600000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22444600006
3.841386600000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600007
3.841399800000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600008
3.841412400000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600009
3.841424400000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600010
3.841437000000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600011
3.841449600000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600012
3.841462200000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600013
3.841474800000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600014
3.841487400000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600015
3.841499400000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600016
3.841512000000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600017
3.841524600000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22444600018
3.841537200000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22444600019
3.841549200000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22444600020
3.841561800000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22444600021
3.841574400000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600022
3.841587000000e+08,2.100000e+01,1.000000e+01,9.250000e+02,22444600023
3.841599600000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22444600024
3.841611600000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22444600025
3.841624200000e+08,2.100000e+01,1.100000e+01,9.260000e+02,22444600026
3.841636800000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22444600027
3.841649400000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22444600028
3.841662000000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22444600029
3.841674000000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22444600030
3.841686600000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22444600031
3.841699800000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22444600032
3.841711800000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22444600033
3.841724400000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22444600034
3.841737000000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22444600035
3.841749600000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22444600036
3.841762200000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22444600037
3.841774200000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22444600038
3.841786800000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22444600039
3.841799400000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22444600040
3.841812000000e+08,2.100000e+01,1.500000e+01,9.260000e+02,22444600041
3.841824600000e+08,2.100000e+01,1.500000e+01,9.260000e+02,22444600042
3.841836600000e+08,2.100000e+01,1.500000e+01,9.260000e+02,22444600043
3.841849200000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22444600044
3.841861800000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22444600045
3.841874400000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22444600046
3.841887000000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22444600047
3.841899600000e+08,2.000000e+01,1.300000e+01,9.260000e+02,22444600048
3.841912200000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22444600049
3.841924800000e+08,2.000000e+01,1.300000e+01,9.260000e+02,22444600050
3.841937400000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22444600051
3.841950000000e+08,2.000000e+01,1.200000e+01,9.260000e+02,22444600052
3.841962600000e+08,2.000000e+01,1.100000e+01,9.270000e+02,22444600053
3.841975200000e+08,2.000000e+01,1.100000e+01,9.270000e+02,22444600054
3.841987800000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22444600055
3.842000400000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22444600056
3.842013000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22444600057
3.842026200000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22444600058
3.842037600000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22444600059
3.842050800000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22444600060
3.842063400000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22444600061
3.842076000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22444600062
3.842088600000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22444600063
3.842101200000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22444600064
3.842113800000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22444600065
3.842126400000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22444600066
3.842139600000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22444600067
3.842152200000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22444600068
3.842164800000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22444600069
3.842176800000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22444700001
3.842189400000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22444700002
3.842202000000e+08,2.000000e+01,7.000000e+00,9.300000e+02,22444700003
3.842214600000e+08,2.000000e+01,7.000000e+00,9.310000e+02,22444700004
3.842227200000e+08,2.000000e+01,7.000000e+00,9.310000e+02,22444700005
3.842239800000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22444700006
3.842253000000e+08,2.000000e+01,6.000000e+00,9.300000e+02,22444700007
3.842265600000e+08,2.000000e+01,6.000000e+00,9.300000e+02,22444700008
3.842277600000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22444700009
3.842290200000e+08,2.000000e+01,6.000000e+00,9.300000e+02,22444700010
3.842302800000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22444700011
3.842321400000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22444700012
3.842334000000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22444700013
3.842346600000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22444700014
3.842359200000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22444700015
3.842372400000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22444700016
3.842385600000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22444700017
3.842397600000e+08,2.000000e+01,5.000000e+00,9.310000e+02,22444700018
3.842410200000e+08,2.000000e+01,5.000000e+00,9.310000e+02,22444700019
3.842422800000e+08,2.000000e+01,5.000000e+00,9.310000e+02,22444700020
3.842435400000e+08,2.000000e+01,4.000000e+00,9.310000e+02,22444700021
3.842448000000e+08,2.000000e+01,4.000000e+00,9.310000e+02,22444700022
3.842460600000e+08,2.000000e+01,5.000000e+00,9.310000e+02,22444700023
3.842473200000e+08,2.000000e+01,5.000000e+00,9.310000e+02,22444700024
3.842485800000e+08,2.000000e+01,5.000000e+00,9.320000e+02,22444700025
3.842499000000e+08,2.000000e+01,6.000000e+00,9.320000e+02,22444700026
3.842511600000e+08,2.000000e+01,6.000000e+00,9.320000e+02,22444700027
3.842523600000e+08,2.000000e+01,7.000000e+00,9.310000e+02,22444700028
3.842536200000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22444700029
3.842548800000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22444700030
3.842561400000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22444700031
3.842574000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22444700032
3.842586600000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22444700033
3.842599200000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22444700034
3.842611800000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22444700035
3.842624400000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22444700036
3.842637000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22444700037
3.842649600000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22444700038
3.842662200000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22444700039
3.842674800000e+08,2.000000e+01,1.800000e+01,9.300000e+02,22444700040
3.842687400000e+08,2.000000e+01,1.900000e+01,9.290000e+02,22444700041
3.842702400000e+08,2.000000e+01,1.900000e+01,9.290000e+02,22444700042
3.842715000000e+08,2.000000e+01,1.900000e+01,9.290000e+02,22444700043
3.842727600000e+08,2.000000e+01,2.000000e+01,9.290000e+02,22444700044
3.842740200000e+08,2.100000e+01,2.200000e+01,9.290000e+02,22444700045
3.842753400000e+08,2.100000e+01,2.100000e+01,9.290000e+02,22444700046
3.842764800000e+08,2.100000e+01,2.000000e+01,9.290000e+02,22444700047
3.842778000000e+08,2.100000e+01,1.900000e+01,9.290000e+02,22444700048
3.842790600000e+08,2.100000e+01,1.900000e+01,9.290000e+02,22444700049
