#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.841348320000e+08,3.841348930000e+08,3.755738e+01,7.846621e-01,3.522951e+01,7.599559e-01,4.868853e+00,1.100000e+01,1.122951e+01,6.360656e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.380183e-01,5.037613e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.044508e+01,1.214858e+01,1.404401e+01,22444600001
3.841348930000e+08,3.841349540000e+08,3.788525e+01,7.880797e-01,3.563934e+01,7.643635e-01,5.065574e+00,1.139344e+01,1.088525e+01,6.459016e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.407183e-01,4.912360e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.041983e+01,1.203957e+01,1.395446e+01,22444600001
3.841349540000e+08,3.841350150000e+08,3.634426e+01,7.718858e-01,3.345901e+01,7.406136e-01,5.360656e+00,9.983606e+00,1.065574e+01,5.573771e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.206135e-01,5.741551e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.037375e+01,1.207446e+01,1.379437e+01,22444600001
3.841350150000e+08,3.841350760000e+08,3.786885e+01,7.879092e-01,3.495082e+01,7.569440e-01,5.196721e+00,1.047541e+01,1.073771e+01,6.065574e+00,2.295082e+00,1.803279e-01,0.000000e+00,9.229437e-01,5.548629e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.038653e+01,1.212749e+01,1.387198e+01,22444600001
3.841350760000e+08,3.841351370000e+08,3.686885e+01,7.774364e-01,3.442623e+01,7.512419e-01,4.688525e+00,1.111475e+01,1.031148e+01,5.983606e+00,2.065574e+00,2.622951e-01,0.000000e+00,9.337483e-01,5.244676e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.039672e+01,1.221180e+01,1.399409e+01,22444600001
3.841351370000e+08,3.841351980000e+08,3.893443e+01,7.989175e-01,3.622951e+01,7.706662e-01,5.262295e+00,1.116393e+01,1.131148e+01,6.459016e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.305263e-01,5.217263e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.035675e+01,1.207697e+01,1.378172e+01,22444600001
3.841351980000e+08,3.841352590000e+08,3.790164e+01,7.882501e-01,3.547541e+01,7.626035e-01,5.016394e+00,1.085246e+01,1.106557e+01,6.360656e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.359862e-01,5.090703e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.041281e+01,1.206478e+01,1.405098e+01,22444600001
3.841352590000e+08,3.841353200000e+08,3.839344e+01,7.933478e-01,3.580328e+01,7.661194e-01,5.377049e+00,1.140984e+01,1.085246e+01,6.081967e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.325363e-01,5.182920e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.042912e+01,1.216749e+01,1.404052e+01,22444600001
3.841353200000e+08,3.841353810000e+08,3.760656e+01,7.851757e-01,3.565574e+01,7.645392e-01,5.311475e+00,1.042623e+01,1.137705e+01,6.393443e+00,1.885246e+00,2.622951e-01,0.000000e+00,9.481255e-01,4.630341e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.037107e+01,1.207513e+01,1.391752e+01,22444600001
3.841353810000e+08,3.841354420000e+08,3.973771e+01,8.071170e-01,3.729508e+01,7.819174e-01,5.786885e+00,1.122951e+01,1.162295e+01,6.622951e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.385313e-01,4.878485e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.040314e+01,1.210246e+01,1.396263e+01,22444600001
3.841354420000e+08,3.841355030000e+08,3.703279e+01,7.791629e-01,3.468853e+01,7.540984e-01,4.803279e+00,1.068852e+01,1.021311e+01,6.639344e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.366977e-01,5.123320e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.040624e+01,1.226860e+01,1.388199e+01,22444600001
3.841355030000e+08,3.841355640000e+08,3.818033e+01,7.911428e-01,3.578688e+01,7.659440e-01,5.000000e+00,1.126229e+01,1.059016e+01,6.459016e+00,2.262295e+00,2.131148e-01,0.000000e+00,9.373121e-01,5.022838e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.033693e+01,1.218469e+01,1.373395e+01,22444600001
3.841355640000e+08,3.841356250000e+08,3.804918e+01,7.897829e-01,3.562295e+01,7.641877e-01,5.213115e+00,1.139344e+01,1.088525e+01,6.032787e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.362344e-01,5.071636e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.040225e+01,1.204410e+01,1.404322e+01,22444600001
3.841356250000e+08,3.841356860000e+08,3.760656e+01,7.851757e-01,3.504918e+01,7.580084e-01,5.245902e+00,1.072131e+01,1.068852e+01,6.377049e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.319965e-01,5.256250e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.043349e+01,1.217610e+01,1.415646e+01,22444600001
3.841356860000e+08,3.841357470000e+08,3.949180e+01,8.046159e-01,3.681967e+01,7.769178e-01,5.262295e+00,1.191803e+01,1.121311e+01,6.311475e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.323370e-01,5.117332e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.042488e+01,1.223263e+01,1.393255e+01,22444600001
3.841357470000e+08,3.841358080000e+08,3.745901e+01,7.836340e-01,3.475410e+01,7.548108e-01,4.885246e+00,1.044262e+01,1.029508e+01,7.278688e+00,1.622951e+00,2.295082e-01,0.000000e+00,9.277899e-01,5.414777e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.039245e+01,1.225500e+01,1.380132e+01,22444600001
3.841358080000e+08,3.841358690000e+08,3.755738e+01,7.846621e-01,3.524590e+01,7.601327e-01,5.409836e+00,1.063934e+01,1.114754e+01,5.688525e+00,2.098361e+00,2.622951e-01,0.000000e+00,9.384548e-01,5.021011e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.034684e+01,1.190664e+01,1.356858e+01,22444600001
3.841358690000e+08,3.841359300000e+08,3.760656e+01,7.851757e-01,3.536066e+01,7.613691e-01,5.229508e+00,1.139344e+01,1.067213e+01,6.114754e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.402790e-01,4.947606e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.039141e+01,1.219490e+01,1.390809e+01,22444600001
3.841359300000e+08,3.841359910000e+08,3.773771e+01,7.865436e-01,3.503279e+01,7.578311e-01,4.967213e+00,1.065574e+01,1.098361e+01,6.360656e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.283232e-01,5.376334e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.047819e+01,1.208986e+01,1.384132e+01,22444600001
3.841359910000e+08,3.841360520000e+08,3.840984e+01,7.935171e-01,3.588525e+01,7.669959e-01,4.918033e+00,1.131148e+01,1.137705e+01,6.327869e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.342723e-01,5.119468e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.038763e+01,1.225972e+01,1.385436e+01,22444600001
3.841360860000e+08,3.841361470000e+08,3.791803e+01,7.884206e-01,3.549180e+01,7.627797e-01,5.180328e+00,1.055738e+01,1.134426e+01,6.229508e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.360138e-01,5.088578e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.041717e+01,1.213969e+01,1.411150e+01,22444600002
3.841361470000e+08,3.841362080000e+08,3.908197e+01,8.004299e-01,3.670492e+01,7.757061e-01,5.459016e+00,1.121311e+01,1.140984e+01,6.475410e+00,2.016393e+00,1.311475e-01,0.000000e+00,9.391779e-01,4.894988e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.038946e+01,1.208120e+01,1.392491e+01,22444600002
3.841362080000e+08,3.841362690000e+08,3.821312e+01,7.914824e-01,3.568853e+01,7.648907e-01,4.819672e+00,1.178689e+01,9.967213e+00,6.688525e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.339339e-01,5.144892e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.045236e+01,1.220257e+01,1.390533e+01,22444600002
3.841362690000e+08,3.841363300000e+08,3.739344e+01,7.829478e-01,3.498361e+01,7.572989e-01,4.967213e+00,1.152459e+01,1.045902e+01,5.983606e+00,1.803279e+00,2.459016e-01,0.000000e+00,9.355546e-01,5.141241e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.042750e+01,1.207652e+01,1.391958e+01,22444600002
3.841363300000e+08,3.841363910000e+08,3.875410e+01,7.970653e-01,3.621312e+01,7.704918e-01,4.819672e+00,1.129508e+01,1.090164e+01,6.655738e+00,2.229508e+00,3.114754e-01,0.000000e+00,9.344332e-01,5.090876e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.037542e+01,1.214109e+01,1.395039e+01,22444600002
3.841363910000e+08,3.841364520000e+08,3.914754e+01,8.011011e-01,3.660656e+01,7.746661e-01,5.196721e+00,1.150820e+01,1.181967e+01,6.147541e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.350922e-01,5.041487e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.041138e+01,1.218060e+01,1.390654e+01,22444600002
3.841364520000e+08,3.841365130000e+08,3.693443e+01,7.781275e-01,3.449180e+01,7.519571e-01,4.737705e+00,1.077049e+01,1.109836e+01,5.983606e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.338660e-01,5.235693e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.035778e+01,1.215794e+01,1.395528e+01,22444600002
3.841365130000e+08,3.841365740000e+08,3.672131e+01,7.758793e-01,3.421312e+01,7.489130e-01,5.065574e+00,1.083607e+01,9.786885e+00,6.180328e+00,2.065574e+00,2.786885e-01,0.000000e+00,9.316964e-01,5.330095e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.037811e+01,1.213981e+01,1.397885e+01,22444600002
3.841365740000e+08,3.841366350000e+08,3.750820e+01,7.841482e-01,3.495082e+01,7.569440e-01,5.032787e+00,1.100000e+01,1.059016e+01,6.327869e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.318182e-01,5.269530e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.045844e+01,1.227078e+01,1.373695e+01,22444600002
3.841366350000e+08,3.841366960000e+08,3.767213e+01,7.858599e-01,3.516393e+01,7.592483e-01,5.377049e+00,1.121311e+01,1.070492e+01,5.934426e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.334204e-01,5.200371e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.040821e+01,1.233003e+01,1.398536e+01,22444600002
3.841366960000e+08,3.841367570000e+08,3.804918e+01,7.897829e-01,3.560656e+01,7.640118e-01,5.098361e+00,1.145902e+01,1.065574e+01,6.442623e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.358035e-01,5.087569e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.043113e+01,1.210971e+01,1.375088e+01,22444600002
3.841367570000e+08,3.841368180000e+08,3.878688e+01,7.974024e-01,3.637705e+01,7.722338e-01,5.803279e+00,1.100000e+01,1.109836e+01,6.344262e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.378698e-01,4.962667e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.037837e+01,1.203344e+01,1.395890e+01,22444600002
3.841368180000e+08,3.841368790000e+08,3.732787e+01,7.822610e-01,3.468853e+01,7.540984e-01,4.770492e+00,1.068852e+01,1.100000e+01,5.967213e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.292929e-01,5.371879e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.040841e+01,1.196884e+01,1.402809e+01,22444600002
3.841368790000e+08,3.841369400000e+08,3.698361e+01,7.786454e-01,3.459016e+01,7.530285e-01,5.081967e+00,1.088525e+01,1.032787e+01,6.393443e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.352837e-01,5.179754e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.039421e+01,1.199400e+01,1.404725e+01,22444600002
3.841369400000e+08,3.841370010000e+08,3.763934e+01,7.855179e-01,3.536066e+01,7.613691e-01,5.213115e+00,1.100000e+01,1.093443e+01,5.950819e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.394599e-01,4.977081e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.035990e+01,1.211271e+01,1.395015e+01,22444600002
3.841370010000e+08,3.841370620000e+08,3.755738e+01,7.846621e-01,3.477049e+01,7.549888e-01,5.147541e+00,1.104918e+01,1.090164e+01,5.622951e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.257966e-01,5.475922e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.037628e+01,1.203365e+01,1.392419e+01,22444600002
3.841370620000e+08,3.841371230000e+08,3.859016e+01,7.953777e-01,3.624590e+01,7.708405e-01,5.377049e+00,1.044262e+01,1.160656e+01,6.622951e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.392523e-01,4.923260e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.039552e+01,1.224206e+01,1.381189e+01,22444600002
3.841371230000e+08,3.841371840000e+08,3.693443e+01,7.781275e-01,3.445901e+01,7.515996e-01,4.639344e+00,1.095082e+01,1.093443e+01,5.819672e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.329783e-01,5.268209e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.034372e+01,1.199610e+01,1.423054e+01,22444600002
3.841371840000e+08,3.841372450000e+08,3.719672e+01,7.808856e-01,3.470492e+01,7.542765e-01,5.049181e+00,1.070492e+01,1.096721e+01,6.180328e+00,1.688525e+00,1.147541e-01,0.000000e+00,9.330102e-01,5.248442e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.040963e+01,1.205960e+01,1.384582e+01,22444600002
3.841372450000e+08,3.841373060000e+08,3.788525e+01,7.880797e-01,3.540984e+01,7.618983e-01,5.606557e+00,1.083607e+01,1.034426e+01,6.442623e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.346603e-01,5.140619e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.043522e+01,1.209800e+01,1.409862e+01,22444600002
3.841373410000e+08,3.841374020000e+08,3.726229e+01,7.815737e-01,3.483607e+01,7.557003e-01,5.065574e+00,1.049180e+01,1.081967e+01,6.278688e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.348878e-01,5.175009e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.040061e+01,1.244165e+01,1.386484e+01,22444600003
3.841374020000e+08,3.841374630000e+08,3.813115e+01,7.906331e-01,3.588525e+01,7.669959e-01,4.475410e+00,1.200000e+01,1.068852e+01,6.704918e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.411006e-01,4.881672e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.042741e+01,1.219334e+01,1.420287e+01,22444600003
3.841374630000e+08,3.841375240000e+08,3.821312e+01,7.914824e-01,3.581967e+01,7.662948e-01,5.147541e+00,1.129508e+01,1.098361e+01,6.229508e+00,2.049180e+00,1.147541e-01,0.000000e+00,9.373659e-01,5.018671e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.043922e+01,1.213501e+01,1.438371e+01,22444600003
3.841375240000e+08,3.841375850000e+08,3.803279e+01,7.896128e-01,3.573771e+01,7.654176e-01,5.196721e+00,1.119672e+01,1.142623e+01,5.639344e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.396552e-01,4.943793e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.039083e+01,1.213276e+01,1.404418e+01,22444600003
3.841375850000e+08,3.841376460000e+08,3.734426e+01,7.824327e-01,3.468853e+01,7.540984e-01,5.098361e+00,1.036066e+01,1.113115e+01,5.967213e+00,2.032787e+00,9.836066e-02,0.000000e+00,9.288850e-01,5.384988e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.043458e+01,1.233612e+01,1.384741e+01,22444600003
3.841376460000e+08,3.841377070000e+08,3.698361e+01,7.786454e-01,3.457377e+01,7.528500e-01,4.983606e+00,1.070492e+01,1.040984e+01,6.360656e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.348404e-01,5.196229e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.043864e+01,1.202636e+01,1.407735e+01,22444600003
3.841377070000e+08,3.841377680000e+08,3.609836e+01,7.692701e-01,3.370492e+01,7.433301e-01,4.442623e+00,1.098361e+01,1.045902e+01,5.918033e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.336966e-01,5.302273e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.041765e+01,1.220580e+01,1.399514e+01,22444600003
3.841377680000e+08,3.841378290000e+08,3.721312e+01,7.810577e-01,3.496721e+01,7.571216e-01,4.819672e+00,1.090164e+01,1.109836e+01,6.032787e+00,1.836066e+00,2.786885e-01,0.000000e+00,9.396476e-01,4.998239e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.037474e+01,1.201711e+01,1.378208e+01,22444600003
3.841378290000e+08,3.841378900000e+08,3.616393e+01,7.699685e-01,3.385246e+01,7.449553e-01,5.229508e+00,1.109836e+01,9.786885e+00,5.770492e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.360834e-01,5.207883e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.037875e+01,1.218605e+01,1.404581e+01,22444600003
3.841378900000e+08,3.841379510000e+08,3.800000e+01,7.892723e-01,3.544262e+01,7.622510e-01,4.573771e+00,1.140984e+01,1.044262e+01,6.786885e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.327006e-01,5.203794e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.042549e+01,1.217285e+01,1.400876e+01,22444600003
3.841379510000e+08,3.841380120000e+08,3.818033e+01,7.911428e-01,3.581967e+01,7.662948e-01,5.131147e+00,1.144262e+01,1.111475e+01,5.967213e+00,2.065574e+00,9.836066e-02,0.000000e+00,9.381709e-01,4.990599e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.047880e+01,1.205066e+01,1.380119e+01,22444600003
3.841380120000e+08,3.841380730000e+08,3.804918e+01,7.897829e-01,3.542623e+01,7.620747e-01,4.836066e+00,1.078689e+01,1.160656e+01,5.950819e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.310642e-01,5.258655e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.044687e+01,1.220274e+01,1.390062e+01,22444600003
3.841380730000e+08,3.841381340000e+08,3.806557e+01,7.899530e-01,3.578688e+01,7.659440e-01,5.344262e+00,1.145902e+01,1.039344e+01,6.278688e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.401378e-01,4.923126e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.035624e+01,1.214292e+01,1.380994e+01,22444600003
3.841381340000e+08,3.841381950000e+08,3.701639e+01,7.789904e-01,3.473771e+01,7.546327e-01,4.803279e+00,1.070492e+01,1.086885e+01,6.278688e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.384411e-01,5.058095e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.036744e+01,1.202171e+01,1.412840e+01,22444600003
3.841381950000e+08,3.841382560000e+08,3.740984e+01,7.831194e-01,3.485246e+01,7.558782e-01,4.540984e+00,1.118033e+01,1.027869e+01,6.540984e+00,2.180328e+00,1.311475e-01,0.000000e+00,9.316389e-01,5.282877e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.037291e+01,1.216002e+01,1.404491e+01,22444600003
3.841382560000e+08,3.841383170000e+08,3.793443e+01,7.885910e-01,3.555738e+01,7.634840e-01,4.737705e+00,1.073771e+01,1.111475e+01,6.704918e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.373379e-01,5.038123e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.041300e+01,1.206782e+01,1.401716e+01,22444600003
3.841383170000e+08,3.841383780000e+08,3.867213e+01,7.962219e-01,3.634426e+01,7.718858e-01,5.114754e+00,1.183607e+01,1.077049e+01,6.573771e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.398050e-01,4.897055e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.039861e+01,1.228972e+01,1.404370e+01,22444600003
3.841383780000e+08,3.841384390000e+08,3.683607e+01,7.770907e-01,3.468853e+01,7.540984e-01,5.590164e+00,1.016393e+01,1.081967e+01,5.983606e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.417000e-01,4.942980e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.047269e+01,1.207643e+01,1.375623e+01,22444600003
3.841384390000e+08,3.841385000000e+08,3.872131e+01,7.967280e-01,3.600000e+01,7.682213e-01,5.196721e+00,1.103279e+01,1.103279e+01,6.639344e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.297206e-01,5.259572e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.046695e+01,1.223380e+01,1.391261e+01,22444600003
3.841385000000e+08,3.841385610000e+08,3.763934e+01,7.855179e-01,3.519672e+01,7.596021e-01,5.327869e+00,1.052459e+01,1.101639e+01,6.229508e+00,1.967213e+00,1.311475e-01,0.000000e+00,9.351045e-01,5.141044e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.046450e+01,1.218686e+01,1.381132e+01,22444600003
3.841386060000e+08,3.841386670000e+08,3.727869e+01,7.817456e-01,3.444262e+01,7.514207e-01,4.819672e+00,1.070492e+01,1.059016e+01,6.278688e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.239226e-01,5.559688e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.042997e+01,1.220914e+01,1.403364e+01,22444600004
3.841386670000e+08,3.841387280000e+08,3.755738e+01,7.846621e-01,3.501639e+01,7.576538e-01,5.262295e+00,1.104918e+01,1.047541e+01,6.098361e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.323440e-01,5.247215e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.047397e+01,1.221225e+01,1.380529e+01,22444600004
3.841387280000e+08,3.841387890000e+08,3.847541e+01,7.941942e-01,3.593443e+01,7.675213e-01,5.557377e+00,1.101639e+01,1.122951e+01,6.278688e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.339582e-01,5.126447e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.041067e+01,1.226825e+01,1.394896e+01,22444600004
3.841387890000e+08,3.841388500000e+08,3.616393e+01,7.699685e-01,3.391803e+01,7.456765e-01,5.065574e+00,1.055738e+01,1.008197e+01,6.016394e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.378967e-01,5.138451e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.041919e+01,1.221228e+01,1.429158e+01,22444600004
3.841388500000e+08,3.841389110000e+08,3.708197e+01,7.796801e-01,3.478688e+01,7.551667e-01,4.655738e+00,1.091803e+01,1.077049e+01,6.180328e+00,1.967213e+00,2.950820e-01,0.000000e+00,9.381078e-01,5.066381e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.039612e+01,1.240099e+01,1.405635e+01,22444600004
3.841389110000e+08,3.841389720000e+08,3.816393e+01,7.909729e-01,3.575410e+01,7.655931e-01,5.327869e+00,1.114754e+01,1.104918e+01,6.360656e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.368557e-01,5.040945e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.035494e+01,1.205717e+01,1.393091e+01,22444600004
3.841389720000e+08,3.841390330000e+08,3.760656e+01,7.851757e-01,3.501639e+01,7.576538e-01,5.065574e+00,1.090164e+01,1.062295e+01,6.016394e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.311247e-01,5.287362e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.045132e+01,1.220463e+01,1.396128e+01,22444600004
3.841390330000e+08,3.841390940000e+08,3.793443e+01,7.885910e-01,3.559016e+01,7.638359e-01,5.639344e+00,1.083607e+01,1.037705e+01,6.557377e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.382023e-01,5.005562e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.037988e+01,1.202123e+01,1.381865e+01,22444600004
3.841390940000e+08,3.841391550000e+08,3.809836e+01,7.902932e-01,3.590164e+01,7.671711e-01,5.655738e+00,1.168852e+01,1.024590e+01,6.327869e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.423408e-01,4.835265e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.039525e+01,1.194351e+01,1.381156e+01,22444600004
3.841391550000e+08,3.841392160000e+08,3.773771e+01,7.865436e-01,3.503279e+01,7.578311e-01,5.278688e+00,1.142623e+01,1.031148e+01,5.852459e+00,2.049180e+00,1.147541e-01,0.000000e+00,9.283232e-01,5.376334e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.045110e+01,1.217343e+01,1.394147e+01,22444600004
3.841392160000e+08,3.841392770000e+08,3.760656e+01,7.851757e-01,3.486885e+01,7.560560e-01,5.147541e+00,1.032787e+01,1.118033e+01,6.360656e+00,1.573771e+00,2.786885e-01,0.000000e+00,9.272014e-01,5.424402e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.038349e+01,1.228942e+01,1.422995e+01,22444600004
3.841392770000e+08,3.841393380000e+08,3.734426e+01,7.824327e-01,3.483607e+01,7.557003e-01,5.196721e+00,1.088525e+01,1.036066e+01,6.278688e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.328358e-01,5.244385e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.035314e+01,1.196296e+01,1.400391e+01,22444600004
3.841393380000e+08,3.841393990000e+08,3.783607e+01,7.875680e-01,3.526229e+01,7.603095e-01,5.213115e+00,1.044262e+01,1.126229e+01,6.098361e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.319757e-01,5.241027e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.046067e+01,1.214787e+01,1.429293e+01,22444600004
3.841393990000e+08,3.841394600000e+08,3.919672e+01,8.016042e-01,3.645901e+01,7.731034e-01,5.524590e+00,1.190164e+01,1.040984e+01,6.295082e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.301547e-01,5.212623e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.043211e+01,1.208079e+01,1.381116e+01,22444600004
3.841394600000e+08,3.841395210000e+08,3.691803e+01,7.779548e-01,3.432787e+01,7.501680e-01,4.770492e+00,1.154098e+01,1.047541e+01,5.704918e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.298401e-01,5.382255e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.032956e+01,1.214541e+01,1.384412e+01,22444600004
3.841395210000e+08,3.841395820000e+08,3.809836e+01,7.902932e-01,3.591803e+01,7.673463e-01,5.311475e+00,1.113115e+01,1.108197e+01,6.016394e+00,2.081967e+00,2.950820e-01,0.000000e+00,9.427711e-01,4.818289e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.036924e+01,1.219859e+01,1.389096e+01,22444600004
3.841395820000e+08,3.841396430000e+08,3.845901e+01,7.940250e-01,3.614754e+01,7.697939e-01,4.901639e+00,1.142623e+01,1.154098e+01,6.311475e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.398977e-01,4.907065e-03,2.100000e+01,1.100000e+01,9.260000e+02,1.039534e+01,1.206748e+01,1.400028e+01,22444600004
