#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.480161400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24402800001
3.480178200000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24402800002
3.480195600000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24402800003
3.480213000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24402800004
3.480229800000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24402800005
3.480247200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402800006
3.480264600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402800007
3.480281400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24402800008
3.480298800000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24402800009
3.480315600000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24402800010
3.480333000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24402800011
3.480350400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24402800012
3.480367800000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24402800013
3.480385200000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24402800014
3.480402000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24402800015
3.480419400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24402800016
3.480436800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402800017
3.480453600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402800018
3.480471600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24402800019
3.480478800000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402800021
3.480496200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402800022
3.480513600000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402800023
3.480531000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402800024
3.480548400000e+08,2.500000e+01,0.000000e+00,1.003000e+03,24402800025
3.480566400000e+08,2.500000e+01,0.000000e+00,1.003000e+03,24402800026
3.480583800000e+08,2.500000e+01,0.000000e+00,1.003000e+03,24402800027
3.480601800000e+08,2.500000e+01,0.000000e+00,1.003000e+03,24402800028
3.480619200000e+08,2.500000e+01,0.000000e+00,1.003000e+03,24402800029
3.480637200000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24402800030
3.480655200000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24402800031
3.480672600000e+08,2.500000e+01,0.000000e+00,1.003000e+03,24402800032
3.480690000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,24402800033
3.480708600000e+08,2.500000e+01,0.000000e+00,1.003000e+03,24402800034
3.480725400000e+08,2.500000e+01,0.000000e+00,1.003000e+03,24402800035
3.480743400000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402800036
3.480760800000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402800037
3.480778800000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402800038
3.480796200000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402800039
3.480814200000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24402800040
3.480831600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402800041
3.480849600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402800042
3.480867600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402800043
3.480885000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402800044
3.480903000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402800045
3.480920400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402800046
3.480938400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402800047
3.480955800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402800048
3.480973200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402800049
3.480991200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402800050
3.481008600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402800051
3.481026000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402900001
3.481044000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402900002
3.481060800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402900003
3.481078800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402900004
3.481095600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402900005
3.481113600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402900006
3.481131000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402900007
3.481148400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402900008
3.481165800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402900009
3.481183200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402900010
3.481200600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402900011
3.481218000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402900012
3.481235400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402900013
3.481252800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402900014
3.481270200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402900015
3.481287600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402900016
3.481305600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402900017
3.481323000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402900018
3.481341000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24402900019
3.481359000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402900020
3.481376400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402900021
3.481393800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402900022
3.481411200000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402900023
3.481429200000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402900024
3.481442400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402900025
3.481460400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402900026
3.481478400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402900027
3.481496400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402900028
3.481500600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24402900029
3.481518000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402900030
3.481535400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24402900031
3.481553400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402900032
3.481570800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402900033
3.481588200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402900034
3.481606200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402900035
3.481610400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402900036
3.481627800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24402900037
