#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.480197730000e+08,3.480198590000e+08,2.584884e+01,5.482407e-01,2.361628e+01,5.240304e-01,9.136302e-01,5.957943e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800001
3.480198590000e+08,3.480199660000e+08,2.518692e+01,4.851719e-01,2.306542e+01,4.642895e-01,9.157699e-01,5.349921e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800001
3.480199660000e+08,3.480200750000e+08,2.460550e+01,4.751195e-01,2.271560e+01,4.565085e-01,9.231917e-01,5.141865e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800001
3.480200750000e+08,3.480201820000e+08,2.677570e+01,5.002401e-01,2.375701e+01,4.711986e-01,8.872600e-01,5.908838e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800001
3.480201820000e+08,3.480202880000e+08,2.590566e+01,4.943612e-01,2.395283e+01,4.753631e-01,9.246176e-01,5.038087e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800001
3.480202880000e+08,3.480203960000e+08,2.572222e+01,4.880253e-01,2.362963e+01,4.677530e-01,9.186465e-01,5.186760e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800001
3.480203960000e+08,3.480205040000e+08,2.681482e+01,4.982824e-01,2.478704e+01,4.790716e-01,9.243785e-01,4.913019e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800001
3.480205040000e+08,3.480206110000e+08,2.600935e+01,4.930294e-01,2.396262e+01,4.732332e-01,9.213079e-01,5.104008e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800001
3.480206110000e+08,3.480207180000e+08,2.490654e+01,4.824639e-01,2.284112e+01,4.620264e-01,9.170732e-01,5.341963e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800001
3.480207180000e+08,3.480208250000e+08,2.553271e+01,4.884910e-01,2.341121e+01,4.677568e-01,9.169107e-01,5.280751e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800001
3.480208250000e+08,3.480209330000e+08,2.520370e+01,4.830814e-01,2.334259e+01,4.649033e-01,9.261572e-01,5.012475e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800001
3.480209330000e+08,3.480210410000e+08,2.736111e+01,5.033326e-01,2.443518e+01,4.756592e-01,8.930626e-01,5.684955e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800001
3.480210410000e+08,3.480211480000e+08,2.562617e+01,4.893842e-01,2.371028e+01,4.707350e-01,9.252371e-01,5.022686e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800001
3.480211480000e+08,3.480212550000e+08,2.690654e+01,5.014609e-01,2.463551e+01,4.798317e-01,9.155957e-01,5.180996e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800001
3.480212550000e+08,3.480213630000e+08,2.584259e+01,4.891659e-01,2.364815e+01,4.679362e-01,9.150842e-01,5.276488e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800001
3.480214930000e+08,3.480215770000e+08,2.496428e+01,5.451549e-01,2.323809e+01,5.259696e-01,9.308536e-01,5.540210e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800002
3.480215770000e+08,3.480216850000e+08,2.488889e+01,4.800549e-01,2.313889e+01,4.628704e-01,9.296875e-01,4.931399e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800002
3.480216850000e+08,3.480217930000e+08,2.587037e+01,4.894287e-01,2.391667e+01,4.705854e-01,9.244810e-01,4.998778e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800002
3.480217930000e+08,3.480219000000e+08,2.531776e+01,4.864304e-01,2.336449e+01,4.672897e-01,9.228498e-01,5.126602e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800002
3.480219000000e+08,3.480220070000e+08,2.769159e+01,5.087238e-01,2.462617e+01,4.797407e-01,8.893014e-01,5.764077e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800002
3.480220070000e+08,3.480221140000e+08,2.599065e+01,4.928522e-01,2.400000e+01,4.736022e-01,9.234089e-01,5.042963e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800002
3.480221140000e+08,3.480222210000e+08,2.567290e+01,4.898302e-01,2.365421e+01,4.701780e-01,9.213688e-01,5.135526e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800002
3.480222210000e+08,3.480223290000e+08,2.514815e+01,4.825487e-01,2.317593e+01,4.632407e-01,9.215758e-01,5.158525e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800002
3.480223290000e+08,3.480224360000e+08,2.571028e+01,4.901867e-01,2.368224e+01,4.704566e-01,9.211196e-01,5.139222e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800002
3.480224360000e+08,3.480225430000e+08,2.570094e+01,4.900976e-01,2.382243e+01,4.718469e-01,9.269091e-01,4.963453e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800002
3.480225430000e+08,3.480226510000e+08,2.540741e+01,4.850296e-01,2.344444e+01,4.659165e-01,9.227405e-01,5.097106e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800002
3.480226510000e+08,3.480227590000e+08,2.533333e+01,4.843221e-01,2.332407e+01,4.647189e-01,9.206871e-01,5.166183e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800002
3.480227590000e+08,3.480228660000e+08,2.684112e+01,5.008509e-01,2.417757e+01,4.753510e-01,9.007660e-01,5.578841e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800002
3.480228660000e+08,3.480229730000e+08,2.529906e+01,4.862508e-01,2.319626e+01,4.656045e-01,9.168822e-01,5.305909e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800002
3.480229730000e+08,3.480230800000e+08,2.647663e+01,4.974386e-01,2.454206e+01,4.789207e-01,9.269326e-01,4.889480e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800002
3.480232160000e+08,3.480232950000e+08,2.621519e+01,5.760537e-01,2.421519e+01,5.536437e-01,9.237084e-01,5.833320e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800003
3.480232950000e+08,3.480234020000e+08,2.612150e+01,4.940912e-01,2.417757e+01,4.753510e-01,9.255814e-01,4.964290e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800003
3.480234020000e+08,3.480235100000e+08,2.521296e+01,4.831701e-01,2.327778e+01,4.642574e-01,9.232464e-01,5.101340e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800003
3.480235100000e+08,3.480236170000e+08,2.640187e+01,4.967358e-01,2.427103e+01,4.762689e-01,9.192920e-01,5.124786e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800003
3.480236170000e+08,3.480237250000e+08,2.701852e+01,5.001714e-01,2.426852e+01,4.740343e-01,8.982180e-01,5.597367e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800003
3.480237250000e+08,3.480238320000e+08,2.530841e+01,4.863406e-01,2.340187e+01,4.676634e-01,9.246677e-01,5.071766e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800003
3.480238320000e+08,3.480239390000e+08,2.605607e+01,4.934721e-01,2.417757e+01,4.753510e-01,9.279053e-01,4.898432e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800003
3.480239390000e+08,3.480240470000e+08,2.512963e+01,4.823710e-01,2.313889e+01,4.628704e-01,9.207811e-01,5.184270e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800003
3.480240470000e+08,3.480241540000e+08,2.577570e+01,4.908099e-01,2.413084e+01,4.748915e-01,9.361857e-01,4.654178e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800003
3.480241540000e+08,3.480242620000e+08,2.562963e+01,4.871462e-01,2.378704e+01,4.693083e-01,9.281070e-01,4.909750e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800003
3.480242620000e+08,3.480243690000e+08,2.555140e+01,4.886698e-01,2.365421e+01,4.701780e-01,9.257498e-01,5.014138e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800003
3.480243690000e+08,3.480244760000e+08,2.542056e+01,4.874170e-01,2.348598e+01,4.685031e-01,9.238971e-01,5.084263e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800003
3.480244760000e+08,3.480245840000e+08,2.684259e+01,4.985404e-01,2.403704e+01,4.717681e-01,8.954812e-01,5.682000e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800003
3.480245840000e+08,3.480246910000e+08,2.669159e+01,4.994538e-01,2.472897e+01,4.807410e-01,9.264706e-01,4.883906e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800003
3.480246910000e+08,3.480247990000e+08,2.542593e+01,4.852064e-01,2.357407e+01,4.672028e-01,9.271668e-01,4.958993e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800003
3.480249350000e+08,3.480250130000e+08,2.630769e+01,5.807565e-01,2.447436e+01,5.601552e-01,9.303119e-01,5.620887e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800004
3.480250130000e+08,3.480251200000e+08,2.534579e+01,4.866997e-01,2.341121e+01,4.677568e-01,9.236726e-01,5.098642e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800004
3.480251200000e+08,3.480252280000e+08,2.520370e+01,4.830814e-01,2.325000e+01,4.639803e-01,9.224834e-01,5.125456e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800004
3.480252280000e+08,3.480253350000e+08,2.634579e+01,4.962080e-01,2.456075e+01,4.791030e-01,9.322455e-01,4.733547e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800004
3.480253350000e+08,3.480254430000e+08,2.640741e+01,4.944826e-01,2.362963e+01,4.677530e-01,8.948107e-01,5.744823e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800004
3.480254430000e+08,3.480255500000e+08,2.683178e+01,5.007637e-01,2.488785e+01,4.822828e-01,9.275514e-01,4.838017e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800004
3.480255500000e+08,3.480256580000e+08,2.613889e+01,4.919622e-01,2.416667e+01,4.730385e-01,9.245483e-01,4.971000e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800004
3.480256580000e+08,3.480257650000e+08,2.610280e+01,4.939144e-01,2.401869e+01,4.737866e-01,9.201576e-01,5.128762e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800004
3.480257650000e+08,3.480258720000e+08,2.503738e+01,4.837295e-01,2.332710e+01,4.669157e-01,9.316909e-01,4.874036e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800004
3.480258720000e+08,3.480259800000e+08,2.495370e+01,4.806795e-01,2.300000e+01,4.614791e-01,9.217069e-01,5.174625e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800004
3.480259800000e+08,3.480260870000e+08,2.584112e+01,4.914324e-01,2.362617e+01,4.698993e-01,9.142857e-01,5.323779e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800004
3.480260870000e+08,3.480261950000e+08,2.607407e+01,4.913518e-01,2.417593e+01,4.731291e-01,9.272017e-01,4.895887e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800004
3.480261950000e+08,3.480263020000e+08,2.647663e+01,4.974386e-01,2.362617e+01,4.698993e-01,8.923403e-01,5.823292e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800004
3.480263020000e+08,3.480264090000e+08,2.539252e+01,4.871481e-01,2.338318e+01,4.674766e-01,9.208686e-01,5.178792e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800004
3.480264090000e+08,3.480265160000e+08,2.571028e+01,4.901867e-01,2.371028e+01,4.707350e-01,9.222101e-01,5.106593e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800004
3.480266560000e+08,3.480267310000e+08,2.629333e+01,5.920961e-01,2.418667e+01,5.678810e-01,9.198783e-01,6.113456e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800005
3.480267310000e+08,3.480268390000e+08,2.530556e+01,4.840565e-01,2.355556e+01,4.670193e-01,9.308452e-01,4.853221e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800005
3.480268390000e+08,3.480269460000e+08,2.541121e+01,4.873274e-01,2.353271e+01,4.689689e-01,9.260758e-01,5.017786e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800005
3.480269460000e+08,3.480270530000e+08,2.642056e+01,4.969116e-01,2.471963e+01,4.806501e-01,9.356208e-01,4.615937e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800005
3.480270530000e+08,3.480271610000e+08,2.614815e+01,4.920492e-01,2.371296e+01,4.685771e-01,9.068697e-01,5.468719e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800005
3.480271610000e+08,3.480272680000e+08,2.622430e+01,4.950625e-01,2.441121e+01,4.776424e-01,9.308624e-01,4.789123e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800005
3.480272680000e+08,3.480273750000e+08,2.581308e+01,4.911657e-01,2.404673e+01,4.740630e-01,9.315713e-01,4.804137e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800005
3.480273750000e+08,3.480274830000e+08,2.566667e+01,4.874980e-01,2.399074e+01,4.713136e-01,9.347042e-01,4.692272e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800005
3.480274830000e+08,3.480275910000e+08,2.568518e+01,4.876739e-01,2.362963e+01,4.677530e-01,9.199712e-01,5.151778e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800005
3.480275910000e+08,3.480276980000e+08,2.580374e+01,4.910768e-01,2.419626e+01,4.755347e-01,9.377037e-01,4.599712e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800005
3.480276980000e+08,3.480278050000e+08,2.586916e+01,4.916989e-01,2.400000e+01,4.736022e-01,9.277456e-01,4.921114e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800005
3.480278050000e+08,3.480279120000e+08,2.522430e+01,4.855318e-01,2.338318e+01,4.674766e-01,9.270100e-01,5.006941e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800005
3.480279120000e+08,3.480280200000e+08,2.625000e+01,4.930066e-01,2.451852e+01,4.764696e-01,9.340388e-01,4.661763e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800005
3.480280200000e+08,3.480281270000e+08,2.617757e+01,4.946212e-01,2.352337e+01,4.688758e-01,8.986076e-01,5.703365e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800005
3.480281270000e+08,3.480282350000e+08,2.560185e+01,4.868821e-01,2.371296e+01,4.685771e-01,9.262206e-01,4.971383e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800005
3.480283820000e+08,3.480284490000e+08,2.514925e+01,6.126679e-01,2.325373e+01,5.891270e-01,9.246291e-01,6.431106e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800006
3.480284490000e+08,3.480285560000e+08,2.549533e+01,4.881333e-01,2.355140e+01,4.691551e-01,9.237537e-01,5.081189e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800006
3.480285560000e+08,3.480286640000e+08,2.514815e+01,4.825487e-01,2.347222e+01,4.661925e-01,9.333579e-01,4.785569e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800006
3.480286640000e+08,3.480287710000e+08,2.503738e+01,4.837295e-01,2.342056e+01,4.678501e-01,9.354237e-01,4.748479e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800006
3.480287710000e+08,3.480288790000e+08,2.509259e+01,4.820154e-01,2.304630e+01,4.619433e-01,9.184502e-01,5.257202e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800006
3.480288790000e+08,3.480289860000e+08,2.690654e+01,5.014609e-01,2.402804e+01,4.738788e-01,8.930184e-01,5.760549e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800006
3.480289860000e+08,3.480290930000e+08,2.597196e+01,4.926749e-01,2.394393e+01,4.730486e-01,9.219143e-01,5.089635e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800006
3.480290930000e+08,3.480292010000e+08,2.572222e+01,4.880253e-01,2.391667e+01,4.705854e-01,9.298056e-01,4.847090e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800006
3.480292010000e+08,3.480293080000e+08,2.639252e+01,4.966478e-01,2.446729e+01,4.781906e-01,9.270538e-01,4.893521e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800006
3.480293080000e+08,3.480294150000e+08,2.591589e+01,4.921428e-01,2.377570e+01,4.713839e-01,9.174179e-01,5.226988e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800006
3.480294150000e+08,3.480295230000e+08,2.525000e+01,4.835249e-01,2.320370e+01,4.635182e-01,9.189585e-01,5.225875e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800006
3.480295230000e+08,3.480296310000e+08,2.575000e+01,4.882888e-01,2.365741e+01,4.680279e-01,9.187343e-01,5.181413e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800006
3.480296310000e+08,3.480297380000e+08,2.540187e+01,4.872378e-01,2.343925e+01,4.680368e-01,9.227373e-01,5.121524e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800006
3.480297380000e+08,3.480298450000e+08,2.705607e+01,5.028524e-01,2.411215e+01,4.747075e-01,8.911917e-01,5.787517e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800006
3.480298450000e+08,3.480299520000e+08,2.480374e+01,4.814672e-01,2.295327e+01,4.631593e-01,9.253956e-01,5.100297e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800006
3.480301090000e+08,3.480302740000e+08,2.613333e+01,3.979746e-01,2.412121e+01,3.823469e-01,9.230056e-01,4.059685e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800007
3.480302740000e+08,3.480303820000e+08,2.575000e+01,4.882888e-01,2.378704e+01,4.693083e-01,9.237684e-01,5.032092e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800007
3.480303820000e+08,3.480304890000e+08,2.633645e+01,4.961200e-01,2.420561e+01,4.756266e-01,9.190916e-01,5.136955e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800007
3.480304890000e+08,3.480305970000e+08,2.568518e+01,4.876739e-01,2.387037e+01,4.701297e-01,9.293439e-01,4.865303e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800007
3.480305970000e+08,3.480307040000e+08,2.602804e+01,4.932065e-01,2.336449e+01,4.672897e-01,8.976661e-01,5.743208e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800007
3.480307040000e+08,3.480308110000e+08,2.600935e+01,4.930294e-01,2.407477e+01,4.743394e-01,9.256198e-01,4.973799e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800007
3.480308110000e+08,3.480309190000e+08,2.571296e+01,4.879375e-01,2.376852e+01,4.691256e-01,9.243788e-01,5.017170e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800007
3.480309190000e+08,3.480310260000e+08,2.600000e+01,4.929408e-01,2.405607e+01,4.741552e-01,9.252337e-01,4.986550e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800007
3.480310260000e+08,3.480311340000e+08,2.541667e+01,4.851180e-01,2.340741e+01,4.655483e-01,9.209472e-01,5.149972e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800007
3.480311340000e+08,3.480312410000e+08,2.475701e+01,4.810134e-01,2.268224e+01,4.604167e-01,9.161948e-01,5.383794e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800007
3.480312410000e+08,3.480313480000e+08,2.595327e+01,4.924977e-01,2.382243e+01,4.718469e-01,9.178970e-01,5.209411e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800007
3.480313480000e+08,3.480314560000e+08,2.574074e+01,4.882010e-01,2.374074e+01,4.688514e-01,9.223022e-01,5.077134e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800007
3.480314560000e+08,3.480315640000e+08,2.729630e+01,5.027360e-01,2.426852e+01,4.740343e-01,8.890774e-01,5.783838e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800007
3.480315640000e+08,3.480316710000e+08,2.659813e+01,4.985786e-01,2.464486e+01,4.799227e-01,9.265636e-01,4.889628e-03,2.300000e+01,0.000000e+00,1.003000e+03,24402800007
3.480335440000e+08,3.480336050000e+08,4.744262e+01,8.819002e-01,4.385246e+01,8.478754e-01,9.243262e-01,4.916275e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800009
3.480336050000e+08,3.480337110000e+08,1.292453e+01,3.491841e-01,1.206604e+01,3.373878e-01,9.335766e-01,6.727832e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800009
3.480337110000e+08,3.480338180000e+08,2.701869e+01,5.025049e-01,2.485981e+01,4.820111e-01,9.200969e-01,5.042833e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800009
3.480338180000e+08,3.480339250000e+08,2.521495e+01,4.854418e-01,2.353271e+01,4.689689e-01,9.332839e-01,4.803980e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800009
3.480339250000e+08,3.480340330000e+08,2.582407e+01,4.889906e-01,2.400926e+01,4.714954e-01,9.297239e-01,4.840124e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800009
3.480340330000e+08,3.480341410000e+08,2.662037e+01,4.964725e-01,2.399074e+01,4.713136e-01,9.012174e-01,5.564627e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800009
3.480341410000e+08,3.480342480000e+08,2.622430e+01,4.950625e-01,2.440187e+01,4.775509e-01,9.305061e-01,4.800531e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800009
3.480342480000e+08,3.480343550000e+08,2.563551e+01,4.894734e-01,2.375701e+01,4.711986e-01,9.267226e-01,4.975618e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800009
3.480343550000e+08,3.480344620000e+08,2.670094e+01,4.995413e-01,2.471028e+01,4.805593e-01,9.254463e-01,4.914226e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800009
3.480344620000e+08,3.480345700000e+08,2.613889e+01,4.919622e-01,2.447222e+01,4.760196e-01,9.362381e-01,4.598524e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800009
3.480345700000e+08,3.480346770000e+08,2.607477e+01,4.936491e-01,2.392523e+01,4.728639e-01,9.175627e-01,5.206880e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800009
3.480346770000e+08,3.480347840000e+08,2.610280e+01,4.939144e-01,2.436449e+01,4.771850e-01,9.334049e-01,4.717595e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800009
3.480347840000e+08,3.480348920000e+08,2.566667e+01,4.874980e-01,2.350000e+01,4.664682e-01,9.155844e-01,5.280363e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800009
3.480348920000e+08,3.480350000000e+08,2.668518e+01,4.970765e-01,2.401852e+01,4.715864e-01,9.000694e-01,5.586505e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800009
3.480350000000e+08,3.480351060000e+08,2.643396e+01,4.993766e-01,2.449057e+01,4.806694e-01,9.264811e-01,4.930419e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800009
3.480352500000e+08,3.480353210000e+08,2.532394e+01,5.972229e-01,2.294366e+01,5.684630e-01,9.060067e-01,6.882074e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800010
3.480353210000e+08,3.480354290000e+08,2.511111e+01,4.821932e-01,2.300926e+01,4.615720e-01,9.162979e-01,5.317918e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800010
3.480354290000e+08,3.480355370000e+08,2.591667e+01,4.898664e-01,2.379630e+01,4.693997e-01,9.181851e-01,5.180599e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800010
3.480355370000e+08,3.480356430000e+08,2.514151e+01,4.870155e-01,2.294340e+01,4.652388e-01,9.125704e-01,5.471595e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800010
3.480356430000e+08,3.480357510000e+08,2.493518e+01,4.805011e-01,2.279630e+01,4.594310e-01,9.142221e-01,5.396293e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800010
3.480357510000e+08,3.480358590000e+08,2.530556e+01,4.840565e-01,2.326852e+01,4.641651e-01,9.195024e-01,5.204130e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800010
3.480358590000e+08,3.480359650000e+08,2.768868e+01,5.110909e-01,2.456604e+01,4.814095e-01,8.872232e-01,5.838783e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800010
3.480359650000e+08,3.480360730000e+08,2.522222e+01,4.832588e-01,2.310185e+01,4.624998e-01,9.159325e-01,5.316702e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800010
3.480360730000e+08,3.480361800000e+08,2.588785e+01,4.918765e-01,2.379439e+01,4.715692e-01,9.191336e-01,5.180045e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800010
3.480361800000e+08,3.480362880000e+08,2.493518e+01,4.805011e-01,2.262963e+01,4.577484e-01,9.075381e-01,5.582076e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800010
3.480362880000e+08,3.480363950000e+08,2.561682e+01,4.892950e-01,2.342991e+01,4.679435e-01,9.146297e-01,5.337299e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800010
3.480363950000e+08,3.480365020000e+08,2.493458e+01,4.827354e-01,2.274766e+01,4.610803e-01,9.122939e-01,5.476329e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800010
3.480365020000e+08,3.480366100000e+08,2.582407e+01,4.889906e-01,2.334259e+01,4.649033e-01,9.039082e-01,5.580603e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800010
3.480366100000e+08,3.480367170000e+08,2.607477e+01,4.936491e-01,2.391589e+01,4.727716e-01,9.172043e-01,5.217168e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800010
3.480367170000e+08,3.480368240000e+08,2.681308e+01,5.005892e-01,2.337383e+01,4.673832e-01,8.717323e-01,6.242880e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800010
3.480369890000e+08,3.480371470000e+08,2.572785e+01,4.035275e-01,2.347468e+01,3.854529e-01,9.124231e-01,4.433662e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800011
3.480371470000e+08,3.480372540000e+08,2.616822e+01,4.945330e-01,2.396262e+01,4.732332e-01,9.157143e-01,5.250226e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800011
3.480372540000e+08,3.480373620000e+08,2.495370e+01,4.806795e-01,2.285185e+01,4.599905e-01,9.157699e-01,5.349921e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800011
3.480373620000e+08,3.480374690000e+08,2.507477e+01,4.840905e-01,2.286916e+01,4.623099e-01,9.120387e-01,5.468170e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800011
3.480374690000e+08,3.480375760000e+08,2.576636e+01,4.907210e-01,2.378505e+01,4.714766e-01,9.231048e-01,5.074073e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800011
3.480375760000e+08,3.480376840000e+08,2.674074e+01,4.975937e-01,2.390741e+01,4.704943e-01,8.940443e-01,5.727209e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800011
3.480376840000e+08,3.480377910000e+08,2.558879e+01,4.890271e-01,2.349533e+01,4.685963e-01,9.181885e-01,5.237891e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800011
3.480377910000e+08,3.480378980000e+08,2.527103e+01,4.859813e-01,2.321495e+01,4.657920e-01,9.186391e-01,5.257473e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800011
3.480378980000e+08,3.480380060000e+08,2.547222e+01,4.856479e-01,2.346296e+01,4.661005e-01,9.211196e-01,5.139222e-03,2.300000e+01,0.000000e+00,1.002000e+03,24402800011
