#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.120380070000e+08,4.120380680000e+08,2.167213e+01,5.960544e-01,1.968852e+01,5.681220e-01,2.786885e+00,5.688525e+00,5.540984e+00,4.147541e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.084720e-01,7.930800e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.238126e+01,1.289835e+01,1.004463e+01,24476800001
4.120380680000e+08,4.120381290000e+08,2.134426e+01,5.915285e-01,1.959016e+01,5.667012e-01,2.377049e+00,5.590164e+00,5.770492e+00,4.327869e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.178187e-01,7.611310e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.260661e+01,1.294133e+01,1.024972e+01,24476800001
4.120381290000e+08,4.120381900000e+08,2.096721e+01,5.862805e-01,1.909836e+01,5.595425e-01,2.262295e+00,5.344262e+00,5.786885e+00,4.081967e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.108679e-01,7.967270e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.246626e+01,1.279263e+01,1.026876e+01,24476800001
4.120381900000e+08,4.120382510000e+08,2.173771e+01,5.969555e-01,2.016393e+01,5.749403e-01,2.409836e+00,5.688525e+00,6.327869e+00,4.311475e+00,1.278689e+00,1.475410e-01,0.000000e+00,9.276018e-01,7.116605e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.229796e+01,1.297546e+01,1.027357e+01,24476800001
4.120382510000e+08,4.120383120000e+08,2.185246e+01,5.985290e-01,1.972131e+01,5.685949e-01,2.442623e+00,5.754098e+00,5.901639e+00,4.032787e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.024756e-01,8.125673e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.236683e+01,1.304190e+01,1.032660e+01,24476800001
4.120383120000e+08,4.120383730000e+08,2.080328e+01,5.839841e-01,1.888525e+01,5.564119e-01,2.295082e+00,5.901639e+00,5.590164e+00,3.557377e+00,1.393443e+00,1.475410e-01,0.000000e+00,9.078014e-01,8.121324e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.225825e+01,1.297638e+01,1.038412e+01,24476800001
4.120383730000e+08,4.120384340000e+08,2.214754e+01,6.025566e-01,2.022951e+01,5.758744e-01,2.311476e+00,5.901639e+00,6.573771e+00,4.147541e+00,1.131148e+00,1.639344e-01,0.000000e+00,9.133975e-01,7.651868e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.234886e+01,1.302958e+01,1.032529e+01,24476800001
4.120384340000e+08,4.120384950000e+08,2.118033e+01,5.892525e-01,1.944262e+01,5.645632e-01,2.688524e+00,4.885246e+00,6.327869e+00,4.016394e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.179567e-01,7.634868e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.247420e+01,1.310160e+01,1.025725e+01,24476800001
4.120384950000e+08,4.120385560000e+08,2.163935e+01,5.956033e-01,1.977049e+01,5.693035e-01,2.754098e+00,4.983606e+00,6.344262e+00,4.081967e+00,1.377049e+00,2.295082e-01,0.000000e+00,9.136364e-01,7.731524e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.245522e+01,1.282073e+01,1.018126e+01,24476800001
4.120385560000e+08,4.120386170000e+08,2.121312e+01,5.897084e-01,1.944262e+01,5.645632e-01,2.754098e+00,5.852459e+00,5.442623e+00,3.918033e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.165379e-01,7.688697e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.252098e+01,1.291483e+01,1.013735e+01,24476800001
4.120386170000e+08,4.120386780000e+08,2.119672e+01,5.894805e-01,1.908197e+01,5.593023e-01,2.508197e+00,5.131147e+00,5.737705e+00,4.016394e+00,1.491803e+00,1.967213e-01,0.000000e+00,9.002320e-01,8.334385e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.232766e+01,1.307672e+01,1.032105e+01,24476800001
4.120386780000e+08,4.120387390000e+08,2.090164e+01,5.853630e-01,1.888525e+01,5.564119e-01,2.245902e+00,5.606557e+00,6.114754e+00,3.540984e+00,1.311475e+00,6.557377e-02,0.000000e+00,9.035294e-01,8.268248e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.227613e+01,1.289513e+01,1.025938e+01,24476800001
4.120387390000e+08,4.120388000000e+08,2.190164e+01,5.992022e-01,1.985246e+01,5.704824e-01,2.655738e+00,5.508197e+00,5.754098e+00,4.295082e+00,1.360656e+00,2.786885e-01,0.000000e+00,9.064371e-01,7.967415e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.254417e+01,1.295805e+01,1.003180e+01,24476800001
4.120388000000e+08,4.120388610000e+08,2.181967e+01,5.980799e-01,1.972131e+01,5.685949e-01,2.196721e+00,5.524590e+00,6.475410e+00,4.000000e+00,1.344262e+00,1.803279e-01,0.000000e+00,9.038317e-01,8.081104e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.236484e+01,1.292794e+01,1.017315e+01,24476800001
4.120388610000e+08,4.120389220000e+08,2.050820e+01,5.798275e-01,1.862295e+01,5.525344e-01,2.377049e+00,5.344262e+00,5.967213e+00,3.573771e+00,1.229508e+00,1.311475e-01,0.000000e+00,9.080735e-01,8.168684e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.247086e+01,1.295281e+01,9.922798e+00,24476800001
4.120389220000e+08,4.120389830000e+08,2.203279e+01,6.009936e-01,1.986885e+01,5.707179e-01,2.639344e+00,5.704918e+00,6.278688e+00,3.786885e+00,1.327869e+00,1.311475e-01,0.000000e+00,9.017857e-01,8.117818e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.233194e+01,1.292970e+01,1.031798e+01,24476800001
4.120389830000e+08,4.120390440000e+08,2.113115e+01,5.885680e-01,1.926229e+01,5.619389e-01,2.491803e+00,5.180328e+00,6.377049e+00,3.573771e+00,1.442623e+00,1.967213e-01,0.000000e+00,9.115593e-01,7.908462e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.219684e+01,1.284544e+01,1.035898e+01,24476800001
4.120390440000e+08,4.120391050000e+08,2.119672e+01,5.894805e-01,1.919672e+01,5.609816e-01,2.442623e+00,5.737705e+00,5.754098e+00,3.868852e+00,1.196721e+00,1.967213e-01,0.000000e+00,9.056458e-01,8.129439e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.256302e+01,1.299940e+01,1.026054e+01,24476800001
4.120391050000e+08,4.120391660000e+08,2.060656e+01,5.812163e-01,1.896721e+01,5.576181e-01,1.918033e+00,5.360656e+00,6.032787e+00,4.081967e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.204455e-01,7.632446e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.244503e+01,1.305463e+01,1.049905e+01,24476800001
4.120391660000e+08,4.120392270000e+08,2.181967e+01,5.980799e-01,1.960656e+01,5.669382e-01,2.590164e+00,5.377049e+00,6.131147e+00,3.967213e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.985725e-01,8.274950e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.231329e+01,1.279607e+01,1.009932e+01,24476800001
4.120392270000e+08,4.120392880000e+08,2.032787e+01,5.772727e-01,1.852459e+01,5.510733e-01,2.147541e+00,5.229508e+00,5.442623e+00,4.032787e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.112903e-01,8.074264e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.238088e+01,1.269840e+01,1.028133e+01,24476800001
4.120392880000e+08,4.120393490000e+08,2.211475e+01,6.021104e-01,1.996721e+01,5.721288e-01,2.508197e+00,5.836066e+00,6.311475e+00,3.868852e+00,1.344262e+00,9.836066e-02,0.000000e+00,9.028910e-01,8.061973e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.204934e+01,1.281355e+01,1.025231e+01,24476800001
4.120393490000e+08,4.120394100000e+08,2.139344e+01,5.922096e-01,1.939344e+01,5.638487e-01,2.540984e+00,4.786885e+00,6.065574e+00,4.131147e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.065134e-01,8.058543e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.234295e+01,1.292646e+01,1.027236e+01,24476800001
4.120394100000e+08,4.120394710000e+08,2.085246e+01,5.846739e-01,1.867213e+01,5.532635e-01,2.573771e+00,5.114754e+00,5.754098e+00,3.704918e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.954403e-01,8.579400e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.236857e+01,1.306286e+01,1.038306e+01,24476800001
4.120394710000e+08,4.120395320000e+08,2.036065e+01,5.777380e-01,1.818033e+01,5.459287e-01,2.475410e+00,4.721312e+00,5.409836e+00,4.081967e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.929147e-01,8.774234e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.254850e+01,1.295491e+01,1.033950e+01,24476800001
4.120395320000e+08,4.120395930000e+08,2.175410e+01,5.971805e-01,1.980328e+01,5.697753e-01,2.344262e+00,5.459016e+00,6.491803e+00,4.147541e+00,1.278689e+00,8.196721e-02,0.000000e+00,9.103240e-01,7.843331e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.253146e+01,1.322806e+01,1.033742e+01,24476800001
4.120395930000e+08,4.120396540000e+08,2.163935e+01,5.956033e-01,1.959016e+01,5.667012e-01,2.311476e+00,5.163934e+00,6.327869e+00,4.245902e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.053030e-01,8.058944e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.207122e+01,1.300376e+01,1.031348e+01,24476800001
4.120396540000e+08,4.120397150000e+08,2.175410e+01,5.971805e-01,1.959016e+01,5.667012e-01,2.573771e+00,5.819672e+00,6.131147e+00,3.754098e+00,1.180328e+00,1.311475e-01,0.000000e+00,9.005275e-01,8.216079e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.239892e+01,1.319372e+01,1.013247e+01,24476800001
4.120397150000e+08,4.120397760000e+08,2.193443e+01,5.996505e-01,1.975410e+01,5.690674e-01,2.557377e+00,5.622951e+00,6.327869e+00,3.786885e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.005979e-01,8.179657e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.223718e+01,1.263452e+01,1.025287e+01,24476800001
4.120397760000e+08,4.120398370000e+08,2.122951e+01,5.899362e-01,1.909836e+01,5.595425e-01,2.442623e+00,5.573771e+00,5.442623e+00,4.229508e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.996139e-01,8.350836e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.234875e+01,1.292601e+01,1.018610e+01,24476800001
4.120398370000e+08,4.120398980000e+08,2.155738e+01,5.944743e-01,1.949180e+01,5.652767e-01,2.163934e+00,5.491803e+00,6.032787e+00,4.344262e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.041825e-01,8.116852e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.230992e+01,1.302270e+01,1.010799e+01,24476800001
4.120398980000e+08,4.120399590000e+08,2.183607e+01,5.983045e-01,1.967213e+01,5.678855e-01,2.475410e+00,5.655738e+00,6.016394e+00,4.147541e+00,1.229508e+00,1.475410e-01,0.000000e+00,9.009009e-01,8.186934e-03,1.800000e+01,0.000000e+00,1.032000e+03,1.230991e+01,1.307891e+01,1.027383e+01,24476800001
4.120400160000e+08,4.120400770000e+08,2.098361e+01,5.865096e-01,1.890164e+01,5.566533e-01,2.540984e+00,5.393443e+00,6.081967e+00,3.377049e+00,1.311475e+00,1.967213e-01,0.000000e+00,9.007813e-01,8.356059e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.219747e+01,1.308076e+01,1.013098e+01,24476800002
4.120400770000e+08,4.120401380000e+08,2.172131e+01,5.967304e-01,1.963935e+01,5.674121e-01,2.459016e+00,6.065574e+00,5.721312e+00,3.688524e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.041510e-01,8.087353e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.238873e+01,1.297846e+01,1.038230e+01,24476800002
4.120401380000e+08,4.120401990000e+08,2.144262e+01,5.928899e-01,1.947541e+01,5.650390e-01,2.573771e+00,5.262295e+00,6.327869e+00,4.016394e+00,1.098361e+00,1.967213e-01,0.000000e+00,9.082569e-01,7.981549e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.259293e+01,1.299713e+01,1.029772e+01,24476800002
4.120401990000e+08,4.120402600000e+08,2.211475e+01,6.021104e-01,1.998361e+01,5.723636e-01,2.360656e+00,5.934426e+00,6.032787e+00,4.278688e+00,1.163934e+00,2.131148e-01,0.000000e+00,9.036323e-01,8.034439e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.251977e+01,1.291478e+01,1.026497e+01,24476800002
4.120402600000e+08,4.120403210000e+08,2.203279e+01,6.009936e-01,2.011475e+01,5.742387e-01,2.672131e+00,5.655738e+00,5.934426e+00,4.180328e+00,1.426229e+00,2.459016e-01,0.000000e+00,9.129464e-01,7.689823e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.235184e+01,1.270228e+01,1.029895e+01,24476800002
4.120403210000e+08,4.120403820000e+08,2.116393e+01,5.890244e-01,1.908197e+01,5.593023e-01,2.672131e+00,5.442623e+00,6.000000e+00,3.491803e+00,1.278689e+00,1.967213e-01,0.000000e+00,9.016266e-01,8.288749e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.225206e+01,1.293171e+01,1.046976e+01,24476800002
4.120403820000e+08,4.120404430000e+08,2.085246e+01,5.846739e-01,1.872131e+01,5.539917e-01,2.393443e+00,5.229508e+00,5.393443e+00,3.967213e+00,1.524590e+00,2.131148e-01,0.000000e+00,8.977987e-01,8.493254e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.251173e+01,1.301550e+01,1.026192e+01,24476800002
4.120404430000e+08,4.120405040000e+08,2.160656e+01,5.951520e-01,1.977049e+01,5.693035e-01,2.491803e+00,5.557377e+00,6.508197e+00,3.737705e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.150228e-01,7.680853e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.255464e+01,1.276004e+01,1.018193e+01,24476800002
4.120405040000e+08,4.120405650000e+08,2.150820e+01,5.937958e-01,1.942623e+01,5.643250e-01,2.344262e+00,5.540984e+00,6.557377e+00,3.540984e+00,1.344262e+00,9.836066e-02,0.000000e+00,9.032012e-01,8.163197e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.233781e+01,1.293688e+01,1.016540e+01,24476800002
4.120405650000e+08,4.120406260000e+08,2.140984e+01,5.924364e-01,1.960656e+01,5.669382e-01,2.475410e+00,5.672131e+00,6.065574e+00,3.934426e+00,1.262295e+00,1.967213e-01,0.000000e+00,9.157733e-01,7.685059e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.218939e+01,1.294431e+01,1.026831e+01,24476800002
4.120406260000e+08,4.120406870000e+08,2.085246e+01,5.846739e-01,1.878688e+01,5.549610e-01,2.032787e+00,5.524590e+00,5.754098e+00,3.885246e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.009434e-01,8.376198e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.235548e+01,1.270192e+01,1.026691e+01,24476800002
4.120406870000e+08,4.120407480000e+08,2.060656e+01,5.812163e-01,1.819672e+01,5.461748e-01,2.426229e+00,5.163934e+00,5.737705e+00,3.655738e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.830549e-01,9.063944e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.252865e+01,1.297630e+01,1.011892e+01,24476800002
4.120407480000e+08,4.120408090000e+08,2.127869e+01,5.906191e-01,1.936065e+01,5.633718e-01,2.459016e+00,5.508197e+00,6.000000e+00,3.836066e+00,1.360656e+00,1.967213e-01,0.000000e+00,9.098613e-01,7.948878e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.255013e+01,1.295479e+01,1.016164e+01,24476800002
4.120408090000e+08,4.120408700000e+08,2.196721e+01,6.000986e-01,1.986885e+01,5.707179e-01,2.163934e+00,5.196721e+00,6.803279e+00,3.967213e+00,1.540984e+00,1.967213e-01,0.000000e+00,9.044776e-01,8.029697e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.223102e+01,1.291064e+01,1.005966e+01,24476800002
4.120408700000e+08,4.120409310000e+08,2.118033e+01,5.892525e-01,1.911475e+01,5.597827e-01,2.557377e+00,5.622951e+00,5.901639e+00,3.622951e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.024768e-01,8.253549e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.242770e+01,1.302710e+01,1.029374e+01,24476800002
4.120409310000e+08,4.120409920000e+08,2.104918e+01,5.874254e-01,1.936065e+01,5.633718e-01,2.606557e+00,5.721312e+00,5.770492e+00,3.786885e+00,1.229508e+00,2.459016e-01,0.000000e+00,9.197819e-01,7.580468e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.243404e+01,1.296420e+01,1.023717e+01,24476800002
4.120409920000e+08,4.120410530000e+08,2.121312e+01,5.897084e-01,1.908197e+01,5.593023e-01,2.524590e+00,4.819672e+00,5.901639e+00,4.344262e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.995363e-01,8.356931e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.248170e+01,1.299262e+01,1.032758e+01,24476800002
4.120410530000e+08,4.120411140000e+08,2.134426e+01,5.915285e-01,1.950820e+01,5.655144e-01,2.295082e+00,5.098361e+00,6.606557e+00,3.918033e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.139785e-01,7.770804e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.230285e+01,1.300882e+01,1.009967e+01,24476800002
4.120411140000e+08,4.120411750000e+08,2.185246e+01,5.985290e-01,1.963935e+01,5.674121e-01,2.573771e+00,5.573771e+00,6.000000e+00,3.967213e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.987247e-01,8.263235e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.234190e+01,1.297888e+01,9.954929e+00,24476800002
4.120411750000e+08,4.120412360000e+08,2.214754e+01,6.025566e-01,1.996721e+01,5.721288e-01,2.245902e+00,5.836066e+00,6.344262e+00,3.885246e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.015544e-01,8.105250e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.250543e+01,1.303745e+01,1.027620e+01,24476800002
4.120412360000e+08,4.120412970000e+08,2.103279e+01,5.871965e-01,1.904918e+01,5.588216e-01,2.344262e+00,5.426229e+00,5.786885e+00,3.737705e+00,1.540984e+00,2.131148e-01,0.000000e+00,9.056898e-01,8.159354e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.252479e+01,1.293648e+01,1.025714e+01,24476800002
4.120412970000e+08,4.120413580000e+08,2.200000e+01,6.005462e-01,1.993443e+01,5.716589e-01,2.229508e+00,5.508197e+00,6.606557e+00,3.786885e+00,1.557377e+00,2.459016e-01,0.000000e+00,9.061103e-01,7.962020e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.216924e+01,1.301966e+01,1.023512e+01,24476800002
4.120413580000e+08,4.120414190000e+08,2.150820e+01,5.937958e-01,1.955738e+01,5.662268e-01,2.557377e+00,5.737705e+00,5.622951e+00,4.213115e+00,1.229508e+00,1.967213e-01,0.000000e+00,9.092988e-01,7.928535e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.263546e+01,1.286890e+01,1.012590e+01,24476800002
4.120414190000e+08,4.120414800000e+08,2.193443e+01,5.996505e-01,1.986885e+01,5.707179e-01,2.377049e+00,5.754098e+00,6.442623e+00,4.114754e+00,1.000000e+00,1.803279e-01,0.000000e+00,9.058296e-01,7.984586e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.248021e+01,1.285611e+01,1.033235e+01,24476800002
4.120414800000e+08,4.120415410000e+08,2.172131e+01,5.967304e-01,1.945902e+01,5.648011e-01,2.852459e+00,5.442623e+00,6.000000e+00,3.655738e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.958490e-01,8.391529e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.229360e+01,1.292492e+01,9.988625e+00,24476800002
4.120415410000e+08,4.120416020000e+08,2.103279e+01,5.871965e-01,1.898361e+01,5.578590e-01,2.278688e+00,5.540984e+00,5.918033e+00,3.672131e+00,1.360656e+00,2.131148e-01,0.000000e+00,9.025721e-01,8.278836e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.251192e+01,1.292669e+01,1.010172e+01,24476800002
4.120416020000e+08,4.120416630000e+08,2.183607e+01,5.983045e-01,1.931148e+01,5.626559e-01,2.409836e+00,5.655738e+00,5.868853e+00,4.049181e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.843844e-01,8.761464e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.238998e+01,1.309931e+01,1.021435e+01,24476800002
4.120416630000e+08,4.120417240000e+08,2.101639e+01,5.869676e-01,1.895082e+01,5.573770e-01,2.524590e+00,5.016394e+00,5.721312e+00,4.180328e+00,1.311475e+00,1.967213e-01,0.000000e+00,9.017161e-01,8.314424e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.220588e+01,1.287293e+01,1.012941e+01,24476800002
4.120417240000e+08,4.120417850000e+08,2.070492e+01,5.826018e-01,1.886885e+01,5.561703e-01,2.688524e+00,4.885246e+00,5.786885e+00,3.852459e+00,1.360656e+00,2.950820e-01,0.000000e+00,9.113222e-01,7.999110e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.214240e+01,1.286758e+01,1.040834e+01,24476800002
4.120417850000e+08,4.120418460000e+08,2.170492e+01,5.965051e-01,1.959016e+01,5.667012e-01,2.459016e+00,5.655738e+00,6.262295e+00,3.639344e+00,1.377049e+00,1.967213e-01,0.000000e+00,9.025680e-01,8.149797e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.249697e+01,1.279129e+01,1.029673e+01,24476800002
4.120418460000e+08,4.120419070000e+08,2.216393e+01,6.027796e-01,1.981967e+01,5.700111e-01,2.573771e+00,5.639344e+00,6.196721e+00,4.065574e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.942308e-01,8.364040e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.247676e+01,1.285641e+01,1.043160e+01,24476800002
4.120419070000e+08,4.120419680000e+08,2.100000e+01,5.867387e-01,1.878688e+01,5.549610e-01,2.442623e+00,5.081967e+00,5.688525e+00,3.950820e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.946136e-01,8.578978e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.230742e+01,1.281736e+01,1.014406e+01,24476800002
4.120420170000e+08,4.120420780000e+08,2.040984e+01,5.784354e-01,1.865574e+01,5.530206e-01,2.459016e+00,4.983606e+00,5.901639e+00,3.934426e+00,1.229508e+00,1.475410e-01,0.000000e+00,9.140562e-01,7.943446e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.254851e+01,1.296362e+01,1.009297e+01,24476900003
4.120420780000e+08,4.120421390000e+08,2.163935e+01,5.956033e-01,1.901639e+01,5.583405e-01,2.065574e+00,5.327869e+00,6.278688e+00,3.819672e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.787879e-01,8.983138e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.239199e+01,1.304862e+01,1.010310e+01,24476900003
4.120421390000e+08,4.120422000000e+08,2.263935e+01,6.092100e-01,2.063935e+01,5.816786e-01,2.770492e+00,5.639344e+00,6.344262e+00,3.983607e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.116582e-01,7.636639e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.240493e+01,1.286505e+01,1.025107e+01,24476900003
4.120422000000e+08,4.120422610000e+08,2.142623e+01,5.926632e-01,1.929508e+01,5.624170e-01,2.491803e+00,5.721312e+00,5.967213e+00,3.852459e+00,1.114754e+00,1.475410e-01,0.000000e+00,9.005356e-01,8.278402e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.232031e+01,1.277664e+01,1.021996e+01,24476900003
4.120422610000e+08,4.120423220000e+08,2.060656e+01,5.812163e-01,1.845902e+01,5.500971e-01,2.360656e+00,5.245902e+00,5.655738e+00,3.918033e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.957836e-01,8.617910e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.247674e+01,1.268098e+01,1.026563e+01,24476900003
4.120423220000e+08,4.120423830000e+08,2.167213e+01,5.960544e-01,1.952459e+01,5.657519e-01,2.442623e+00,5.032787e+00,6.393443e+00,4.229508e+00,1.229508e+00,1.967213e-01,0.000000e+00,9.009077e-01,8.217589e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.249018e+01,1.293501e+01,1.022510e+01,24476900003
4.120423830000e+08,4.120424440000e+08,2.091803e+01,5.855925e-01,1.898361e+01,5.578590e-01,2.213115e+00,5.344262e+00,5.819672e+00,4.016394e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.075235e-01,8.109970e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.258316e+01,1.295329e+01,1.018877e+01,24476900003
4.120424440000e+08,4.120425050000e+08,2.145902e+01,5.931165e-01,1.959016e+01,5.667012e-01,2.360656e+00,5.639344e+00,5.836066e+00,4.278688e+00,1.311475e+00,1.639344e-01,0.000000e+00,9.129106e-01,7.793398e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.245597e+01,1.299657e+01,1.008703e+01,24476900003
4.120425050000e+08,4.120425660000e+08,2.190164e+01,5.992022e-01,1.947541e+01,5.650390e-01,2.426229e+00,5.311475e+00,6.377049e+00,4.032787e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.892215e-01,8.586762e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.240860e+01,1.301885e+01,1.022526e+01,24476900003
4.120425660000e+08,4.120426270000e+08,2.159016e+01,5.949261e-01,1.947541e+01,5.650390e-01,2.639344e+00,5.245902e+00,6.147541e+00,3.918033e+00,1.459016e+00,6.557377e-02,0.000000e+00,9.020501e-01,8.190763e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.224757e+01,1.299310e+01,9.993425e+00,24476900003
4.120426270000e+08,4.120426880000e+08,2.177049e+01,5.974055e-01,1.981967e+01,5.700111e-01,2.803279e+00,5.377049e+00,6.229508e+00,3.918033e+00,1.377049e+00,1.147541e-01,0.000000e+00,9.103916e-01,7.837716e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.227783e+01,1.297518e+01,1.027254e+01,24476900003
4.120426880000e+08,4.120427490000e+08,2.193443e+01,5.996505e-01,1.970492e+01,5.683585e-01,2.655738e+00,5.344262e+00,6.049181e+00,4.131147e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.983558e-01,8.261092e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.232655e+01,1.295482e+01,1.013061e+01,24476900003
4.120427490000e+08,4.120428100000e+08,2.095082e+01,5.860512e-01,1.881967e+01,5.554451e-01,2.655738e+00,5.540984e+00,5.508197e+00,3.590164e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.982785e-01,8.455639e-03,1.800000e+01,0.000000e+00,1.031000e+03,1.229556e+01,1.290958e+01,1.010358e+01,24476900003
