#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.120377000000e+08,1.800000e+01,0.000000e+00,1.032000e+03,24476800001
4.120398000000e+08,1.800000e+01,0.000000e+00,1.031000e+03,24476800002
4.120419000000e+08,1.800000e+01,0.000000e+00,1.031000e+03,24476900003
4.120437000000e+08,1.800000e+01,0.000000e+00,1.031000e+03,24476900004
4.120458000000e+08,1.800000e+01,0.000000e+00,1.031000e+03,24476900005
4.120479000000e+08,1.800000e+01,0.000000e+00,1.031000e+03,24476900006
4.120497000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476900007
4.120518000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476900008
4.120539000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476900009
4.120557000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476900010
4.120578000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476900011
4.120599000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476900012
4.120617000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476900013
4.120638000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476900014
4.120659000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476900015
4.120677000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476900016
4.120698000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476900017
4.120818000000e+08,1.900000e+01,0.000000e+00,1.029000e+03,24476900020
4.120833000000e+08,1.900000e+01,0.000000e+00,1.028000e+03,24476900021
4.120851000000e+08,1.900000e+01,0.000000e+00,1.028000e+03,24476900022
4.120869000000e+08,1.900000e+01,0.000000e+00,1.028000e+03,24476900023
4.120887000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,24476900024
4.120908000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,24476900025
4.120926000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,24476900026
4.120944000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,24476900027
4.120962000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24476900028
4.120980000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24476900029
4.120998000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24476900030
4.121013000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24476900031
4.121034000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24476900032
4.121052000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24476900033
4.121070000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24476900034
4.121091000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24476900035
4.121109000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24476900036
4.121127000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24476900037
4.121145000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24476900038
4.121163000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24476900039
4.121181000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24476900040
4.121202000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24476900041
4.121220000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24476900042
4.121238000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24476900043
4.121241000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24476900001
4.121262000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24476900002
4.121280000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24477000003
4.121298000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000004
4.121316000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000005
4.121334000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000006
4.121352000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000007
4.121370000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000008
4.121388000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000009
4.121406000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000010
4.121424000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24477000011
4.121442000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24477000012
4.121460000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24477000013
4.121478000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24477000014
4.121496000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24477000015
4.121514000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000016
4.121532000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24477000017
4.121550000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24477000018
4.121568000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24477000019
4.121778000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24477000021
4.121799000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24477000022
4.121817000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24477000023
4.121835000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24477000024
4.121853000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24477000025
4.121871000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24477000026
4.121889000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24477000027
4.121907000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24477000028
4.121925000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24477000029
4.121943000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24477000030
4.121964000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24477000031
4.121982000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000032
4.122000000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000033
4.122018000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24477000034
