#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.120380073804e+08,4.120400108534e+08,2.003473044276e+03,45987,42868,38884,3119,3119,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800001,0,0,512
2,4.120400162776e+08,4.120420139315e+08,1.997653856635e+03,46002,42833,38715,3169,3169,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800002,0,0,512
3,4.120420176561e+08,4.120440129958e+08,1.995339787364e+03,45993,42833,38689,3160,3160,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900003,0,0,512
4,4.120440173365e+08,4.120460149843e+08,1.997647764742e+03,45984,42840,38623,3144,3144,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900004,0,0,512
5,4.120460193500e+08,4.120480069992e+08,1.987649221659e+03,46025,42922,38742,3103,3103,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900005,0,0,512
6,4.120480106361e+08,4.120500179781e+08,2.007341985285e+03,45974,42680,38601,3294,3294,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900006,0,0,512
7,4.120500220058e+08,4.120519989918e+08,1.976985959589e+03,46041,42829,38779,3212,3212,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900007,0,0,512
8,4.120520026802e+08,4.120540119166e+08,2.009236361146e+03,45977,42751,38292,3226,3226,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900008,0,0,512
9,4.120540157572e+08,4.120560059338e+08,1.990176612437e+03,45993,42806,38668,3187,3187,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900009,0,0,512
10,4.120560103840e+08,4.120580029474e+08,1.992563403130e+03,45997,42792,38792,3205,3205,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900010,0,0,512
11,4.120580071973e+08,4.120599949716e+08,1.987774352252e+03,46015,42884,38513,3131,3131,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900011,0,0,512
12,4.120599990666e+08,4.120619939504e+08,1.994883782685e+03,46009,42697,38540,3312,3312,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900012,0,0,512
13,4.120619976505e+08,4.120639749421e+08,1.977291532636e+03,46033,42615,38476,3418,3418,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900013,0,0,512
14,4.120639789665e+08,4.120659449799e+08,1.966013394177e+03,46051,42921,38828,3130,3130,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900014,0,0,512
15,4.120659495033e+08,4.120679449901e+08,1.995486850083e+03,46003,42761,38594,3242,3242,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900015,0,0,512
16,4.120679486492e+08,4.120699298626e+08,1.981213375986e+03,46024,42550,38591,3474,3474,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900016,0,0,512
17,4.120699338387e+08,4.120712299809e+08,1.296142166674e+03,30626,28267,25400,2359,2359,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900017,0,0,512
20,4.120824261895e+08,4.120833579959e+08,9.318064408302e+02,22815,21897,19684,918,918,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900020,0,0,512
21,4.120833686055e+08,4.120852319610e+08,1.863355507076e+03,46262,44340,40098,1922,1922,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900021,0,0,512
22,4.120852358182e+08,4.120871009238e+08,1.865105587482e+03,46251,44392,40073,1859,1859,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900022,0,0,512
23,4.120871051879e+08,4.120889599571e+08,1.854769172668e+03,46267,44459,40088,1808,1808,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900023,0,0,512
24,4.120889641875e+08,4.120908199428e+08,1.855755333066e+03,46271,44319,39944,1952,1952,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900024,0,0,512
25,4.120908241897e+08,4.120926788758e+08,1.854686126411e+03,46286,43509,39285,2777,2777,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900025,0,0,512
26,4.120926827682e+08,4.120945339920e+08,1.851223760545e+03,46270,43909,39531,2361,2361,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900026,0,0,512
27,4.120945385346e+08,4.120963969827e+08,1.858448146820e+03,46279,43686,39340,2593,2593,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900027,0,0,512
28,4.120964007449e+08,4.120980969917e+08,1.696246788502e+03,42422,39583,35710,2839,2839,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900028,0,0,512
29,4.120981078052e+08,4.120999419186e+08,1.834113374949e+03,46318,43305,38971,3013,3013,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900029,0,0,512
30,4.120999460786e+08,4.121017868853e+08,1.840806728840e+03,46311,44320,40041,1991,1991,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900030,0,0,512
31,4.121017908021e+08,4.121036349660e+08,1.844163848460e+03,46284,44493,40073,1791,1791,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900031,0,0,512
32,4.121036395220e+08,4.121054938419e+08,1.854319929242e+03,46284,43808,39447,2476,2476,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900032,0,0,512
33,4.121054978112e+08,4.121073229906e+08,1.825179385543e+03,46328,43171,38976,3157,3157,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900033,0,0,512
34,4.121073271256e+08,4.121091739846e+08,1.846858956635e+03,46303,43187,38834,3116,3116,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900034,0,0,512
35,4.121091778018e+08,4.121110189951e+08,1.841193293095e+03,46292,43079,38755,3213,3213,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900035,0,0,512
36,4.121110233116e+08,4.121128479483e+08,1.824636660814e+03,46348,43152,39035,3196,3196,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900036,0,0,512
37,4.121128516042e+08,4.121147039919e+08,1.852387724698e+03,46293,43162,38867,3131,3131,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900037,0,0,512
38,4.121147077982e+08,4.121165459628e+08,1.838164678276e+03,46288,43153,38819,3135,3135,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900038,0,0,512
39,4.121165504367e+08,4.121183979692e+08,1.847532505393e+03,46298,43167,38793,3131,3131,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900039,0,0,512
40,4.121184018532e+08,4.121202399314e+08,1.838078196168e+03,46299,43213,38953,3086,3086,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900040,0,0,512
41,4.121202443600e+08,4.121220729913e+08,1.828631284654e+03,46327,43245,39107,3082,3082,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900041,0,0,512
42,4.121220773315e+08,4.121239177109e+08,1.840379412532e+03,46319,43163,38895,3156,3156,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900042,0,0,512
43,4.121239215729e+08,4.121244009873e+08,4.794144345522e+02,11917,11095,9845,822,822,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900043,0,0,512
1,4.121244065018e+08,4.121262399710e+08,1.833469184697e+03,46328,43105,38815,3223,3223,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900001,0,0,512
2,4.121262438967e+08,4.121280859638e+08,1.842067175269e+03,46304,43081,38685,3223,3223,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900002,0,0,512
3,4.121280898959e+08,4.121299089852e+08,1.819089271486e+03,46361,43286,39021,3075,3075,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000003,0,0,512
4,4.121299126922e+08,4.121317378389e+08,1.825146618843e+03,46327,43242,39065,3085,3085,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000004,0,0,512
5,4.121317433199e+08,4.121335609854e+08,1.817665487647e+03,46361,43198,39157,3163,3163,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000005,0,0,512
6,4.121335648005e+08,4.121353879800e+08,1.823179479361e+03,46340,43139,39007,3201,3201,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000006,0,0,512
7,4.121353920884e+08,4.121372048652e+08,1.812776799500e+03,46373,43200,38908,3173,3173,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000007,0,0,512
8,4.121372086561e+08,4.121390059814e+08,1.797325261235e+03,46379,43229,39013,3150,3150,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000008,0,0,512
9,4.121390105807e+08,4.121408149929e+08,1.804412216187e+03,46391,43163,38903,3228,3228,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000009,0,0,512
10,4.121408186203e+08,4.121426069867e+08,1.788366388321e+03,46406,43382,39000,3024,3024,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000010,0,0,512
11,4.121426111210e+08,4.121444049660e+08,1.793844988763e+03,46400,43317,39157,3083,3083,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000011,0,0,512
12,4.121444090735e+08,4.121462229846e+08,1.813911083281e+03,46369,43255,39044,3114,3114,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000012,0,0,512
13,4.121462267877e+08,4.121480259076e+08,1.799119903326e+03,46393,43282,39130,3111,3111,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000013,0,0,512
14,4.121480297747e+08,4.121498129680e+08,1.783193321049e+03,46424,43113,38822,3311,3311,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000014,0,0,512
15,4.121498167347e+08,4.121516289473e+08,1.812212587178e+03,46345,43252,39019,3093,3093,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000015,0,0,512
16,4.121516336349e+08,4.121534469005e+08,1.813265617371e+03,46352,43255,38910,3097,3097,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000016,0,0,512
17,4.121534513096e+08,4.121552469638e+08,1.795654241621e+03,46377,42984,38924,3393,3393,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000017,0,0,512
18,4.121552514605e+08,4.121570169923e+08,1.765531768739e+03,46453,43059,38735,3394,3394,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000018,0,0,512
19,4.121570213300e+08,4.121585369785e+08,1.515648518741e+03,38573,36712,33057,1861,1861,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000019,0,0,512
21,4.121780843229e+08,4.121799309238e+08,1.846600892961e+03,46296,43590,39201,2706,2706,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000021,0,0,512
22,4.121799350346e+08,4.121817619226e+08,1.826888032258e+03,46338,44461,39913,1877,1877,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000022,0,0,512
23,4.121817661330e+08,4.121836159474e+08,1.849814404011e+03,46279,44377,40052,1902,1902,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000023,0,0,512
24,4.121836201149e+08,4.121854429193e+08,1.822804365218e+03,46355,43722,39466,2633,2633,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000024,0,0,512
25,4.121854466424e+08,4.121872629665e+08,1.816324093819e+03,46364,43184,38635,3180,3180,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000025,0,0,512
26,4.121872666192e+08,4.121890889996e+08,1.822380393863e+03,46354,43534,39130,2820,2820,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000026,0,0,512
27,4.121890926877e+08,4.121909199716e+08,1.827283933997e+03,46333,44428,39997,1905,1905,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000027,0,0,512
28,4.121909242346e+08,4.121927499790e+08,1.825744323790e+03,46329,44060,39710,2269,2269,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000028,0,0,512
29,4.121927541168e+08,4.121946049574e+08,1.850840568006e+03,46293,43239,38891,3054,3054,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000029,0,0,512
30,4.121946087746e+08,4.121964579870e+08,1.849212463379e+03,46299,43224,38803,3075,3075,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000030,0,0,512
31,4.121964617720e+08,4.121983089718e+08,1.847199844420e+03,46285,43198,38763,3087,3087,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000031,0,0,512
32,4.121983134158e+08,4.122001829942e+08,1.869578458965e+03,46239,43078,38749,3161,3161,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000032,0,0,512
33,4.122001873846e+08,4.122020539791e+08,1.866594461739e+03,46249,43139,38805,3110,3110,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000033,0,0,512
34,4.122020579172e+08,4.122039189482e+08,1.861031071723e+03,46270,43161,38974,3109,3109,0,1,e,L,2020,1,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24477000034,0,0,512
