#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.634270000000e+08,2.634270610000e+08,1.478689e+01,4.923494e-01,1.101639e+01,4.249666e-01,7.450111e-01,1.451238e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634270610000e+08,2.634271220000e+08,1.454098e+01,4.882385e-01,1.054098e+01,4.156958e-01,7.249154e-01,1.499391e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634271220000e+08,2.634271830000e+08,1.457377e+01,4.887886e-01,1.081967e+01,4.211552e-01,7.424072e-01,1.466686e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634271830000e+08,2.634272440000e+08,1.459016e+01,4.890634e-01,1.042623e+01,4.134269e-01,7.146068e-01,1.513772e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634272440000e+08,2.634273050000e+08,1.483607e+01,4.931675e-01,1.088525e+01,4.224295e-01,7.337016e-01,1.469331e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634273050000e+08,2.634273660000e+08,1.581967e+01,5.092533e-01,1.173771e+01,4.386586e-01,7.419689e-01,1.408527e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634273660000e+08,2.634274270000e+08,1.393443e+01,4.779469e-01,1.037705e+01,4.124507e-01,7.447059e-01,1.495558e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634274270000e+08,2.634274880000e+08,1.496721e+01,4.953424e-01,1.090164e+01,4.227474e-01,7.283680e-01,1.472077e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634274880000e+08,2.634275490000e+08,1.486885e+01,4.937121e-01,1.085246e+01,4.217928e-01,7.298787e-01,1.474352e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634275490000e+08,2.634276100000e+08,1.544262e+01,5.031478e-01,1.108197e+01,4.262295e-01,7.176221e-01,1.466688e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634276100000e+08,2.634276710000e+08,1.501639e+01,4.961556e-01,1.121311e+01,4.287441e-01,7.467249e-01,1.436908e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634276710000e+08,2.634277320000e+08,1.467213e+01,4.904352e-01,1.050820e+01,4.150488e-01,7.162011e-01,1.506993e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634277320000e+08,2.634277930000e+08,1.500000e+01,4.958847e-01,1.131148e+01,4.306205e-01,7.540984e-01,1.423587e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634277930000e+08,2.634278540000e+08,1.404918e+01,4.799109e-01,1.044262e+01,4.137518e-01,7.432905e-01,1.492141e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634278540000e+08,2.634279150000e+08,1.483607e+01,4.931675e-01,1.086885e+01,4.221113e-01,7.325967e-01,1.471267e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634279150000e+08,2.634279760000e+08,1.542623e+01,5.028807e-01,1.134426e+01,4.312441e-01,7.353879e-01,1.438031e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634279760000e+08,2.634280370000e+08,1.437705e+01,4.854785e-01,1.040984e+01,4.131017e-01,7.240593e-01,1.509368e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634280370000e+08,2.634280980000e+08,1.514754e+01,4.983175e-01,1.149180e+01,4.340394e-01,7.586580e-01,1.407679e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634280980000e+08,2.634281590000e+08,1.472131e+01,4.912565e-01,1.049180e+01,4.147249e-01,7.126949e-01,1.510029e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634281590000e+08,2.634282200000e+08,1.450820e+01,4.876877e-01,1.022951e+01,4.095080e-01,7.050847e-01,1.532843e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634282200000e+08,2.634282810000e+08,1.445902e+01,4.868604e-01,1.065574e+01,4.179524e-01,7.369614e-01,1.482511e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634282810000e+08,2.634283420000e+08,1.526229e+01,5.002015e-01,1.163934e+01,4.368168e-01,7.626209e-01,1.394443e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634283420000e+08,2.634284030000e+08,1.575410e+01,5.081967e-01,1.191803e+01,4.420154e-01,7.565036e-01,1.384491e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634284030000e+08,2.634284640000e+08,1.490164e+01,4.942562e-01,1.101639e+01,4.249666e-01,7.392739e-01,1.456173e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634284640000e+08,2.634285250000e+08,1.377049e+01,4.751271e-01,1.016393e+01,4.081934e-01,7.380952e-01,1.517009e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634285250000e+08,2.634285860000e+08,1.486885e+01,4.937121e-01,1.067213e+01,4.182738e-01,7.177508e-01,1.494512e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634285860000e+08,2.634286470000e+08,1.521311e+01,4.993950e-01,1.109836e+01,4.265447e-01,7.295259e-01,1.458174e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634286470000e+08,2.634287080000e+08,1.460656e+01,4.893381e-01,1.109836e+01,4.265447e-01,7.598204e-01,1.431148e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634287080000e+08,2.634287690000e+08,1.559016e+01,5.055457e-01,1.129508e+01,4.303084e-01,7.245005e-01,1.448737e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634287690000e+08,2.634288300000e+08,1.518033e+01,4.988565e-01,1.080328e+01,4.208360e-01,7.116631e-01,1.488613e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634288300000e+08,2.634288910000e+08,1.521311e+01,4.993950e-01,1.116393e+01,4.278029e-01,7.338362e-01,1.450775e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634288910000e+08,2.634289520000e+08,1.436066e+01,4.852016e-01,1.024590e+01,4.098361e-01,7.134703e-01,1.527639e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634289520000e+08,2.634290130000e+08,1.388525e+01,4.771027e-01,1.042623e+01,4.134269e-01,7.508855e-01,1.486088e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634290130000e+08,2.634290740000e+08,1.457377e+01,4.887886e-01,1.052459e+01,4.153724e-01,7.221597e-01,1.502323e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634290740000e+08,2.634291350000e+08,1.555738e+01,5.050138e-01,1.121311e+01,4.287441e-01,7.207587e-01,1.456303e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634291350000e+08,2.634291960000e+08,1.444262e+01,4.865843e-01,1.073771e+01,4.195569e-01,7.434734e-01,1.471333e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634291960000e+08,2.634292570000e+08,1.422951e+01,4.829810e-01,1.047541e+01,4.144008e-01,7.361751e-01,1.495852e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634292570000e+08,2.634293180000e+08,1.434426e+01,4.849246e-01,1.054098e+01,4.156958e-01,7.348571e-01,1.492236e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634293180000e+08,2.634293790000e+08,1.470492e+01,4.909829e-01,1.090164e+01,4.227474e-01,7.413601e-01,1.462063e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634293790000e+08,2.634294400000e+08,1.598361e+01,5.118851e-01,1.188525e+01,4.414069e-01,7.435898e-01,1.398402e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634294400000e+08,2.634295010000e+08,1.424590e+01,4.832591e-01,1.059016e+01,4.166644e-01,7.433832e-01,1.481627e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634295010000e+08,2.634295620000e+08,1.493443e+01,4.947996e-01,1.129508e+01,4.303084e-01,7.563118e-01,1.422357e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634295620000e+08,2.634296230000e+08,1.518033e+01,4.988565e-01,1.119672e+01,4.284306e-01,7.375810e-01,1.445763e-02,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634297980000e+08,2.634298590000e+08,1.404918e+01,4.799109e-01,1.036066e+01,4.121248e-01,7.374563e-01,1.503068e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634298590000e+08,2.634299200000e+08,1.419672e+01,4.824242e-01,1.040984e+01,4.131017e-01,7.332563e-01,1.502851e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634299200000e+08,2.634299810000e+08,1.465574e+01,4.901612e-01,1.114754e+01,4.274887e-01,7.606264e-01,1.427102e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634299810000e+08,2.634300420000e+08,1.414754e+01,4.815879e-01,1.031148e+01,4.111454e-01,7.288529e-01,1.513272e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634300420000e+08,2.634301030000e+08,1.429508e+01,4.840926e-01,1.044262e+01,4.137518e-01,7.305046e-01,1.502550e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634301030000e+08,2.634301640000e+08,1.434426e+01,4.849246e-01,1.070492e+01,4.189158e-01,7.462857e-01,1.471028e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634301640000e+08,2.634302250000e+08,1.514754e+01,4.983175e-01,1.132787e+01,4.309324e-01,7.478355e-01,1.428595e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634302250000e+08,2.634302860000e+08,1.478689e+01,4.923494e-01,1.070492e+01,4.189158e-01,7.239468e-01,1.488492e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634302860000e+08,2.634303470000e+08,1.478689e+01,4.923494e-01,1.095082e+01,4.236999e-01,7.405765e-01,1.459440e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634303470000e+08,2.634304080000e+08,1.498361e+01,4.956137e-01,1.122951e+01,4.290574e-01,7.494529e-01,1.433322e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634304080000e+08,2.634304690000e+08,1.567213e+01,5.068730e-01,1.159016e+01,4.358930e-01,7.395397e-01,1.419458e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634304690000e+08,2.634305300000e+08,1.401639e+01,4.793505e-01,1.027869e+01,4.104913e-01,7.333333e-01,1.512349e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634305300000e+08,2.634305910000e+08,1.495082e+01,4.950711e-01,1.101639e+01,4.249666e-01,7.368421e-01,1.458136e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634305910000e+08,2.634306520000e+08,1.454098e+01,4.882385e-01,1.088525e+01,4.224295e-01,7.485908e-01,1.456636e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634306520000e+08,2.634307130000e+08,1.534426e+01,5.015429e-01,1.122951e+01,4.290574e-01,7.318376e-01,1.447999e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634307130000e+08,2.634307740000e+08,1.468852e+01,4.907092e-01,1.081967e+01,4.211552e-01,7.366071e-01,1.471519e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634307740000e+08,2.634308350000e+08,1.457377e+01,4.887886e-01,1.085246e+01,4.217928e-01,7.446569e-01,1.462478e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634308350000e+08,2.634308960000e+08,1.421311e+01,4.827027e-01,1.044262e+01,4.137518e-01,7.347174e-01,1.499357e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634308960000e+08,2.634309570000e+08,1.477049e+01,4.920764e-01,1.109836e+01,4.265447e-01,7.513874e-01,1.439896e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634309570000e+08,2.634310180000e+08,1.547541e+01,5.036817e-01,1.162295e+01,4.365091e-01,7.510593e-01,1.407340e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634310180000e+08,2.634310790000e+08,1.444262e+01,4.865843e-01,1.093443e+01,4.233827e-01,7.570942e-01,1.444794e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634310790000e+08,2.634311400000e+08,1.470492e+01,4.909829e-01,1.068852e+01,4.185949e-01,7.268673e-01,1.487710e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634311400000e+08,2.634312010000e+08,1.449180e+01,4.874121e-01,1.098361e+01,4.243337e-01,7.579185e-01,1.440675e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634312010000e+08,2.634312620000e+08,1.419672e+01,4.824242e-01,1.078689e+01,4.205166e-01,7.598152e-01,1.451670e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634312620000e+08,2.634313230000e+08,1.437705e+01,4.854785e-01,1.054098e+01,4.156958e-01,7.331813e-01,1.493530e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634313230000e+08,2.634313840000e+08,1.504918e+01,4.966970e-01,1.114754e+01,4.274887e-01,7.407407e-01,1.446368e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634313840000e+08,2.634314450000e+08,1.434426e+01,4.849246e-01,1.049180e+01,4.147249e-01,7.314286e-01,1.498345e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634314450000e+08,2.634315060000e+08,1.470492e+01,4.909829e-01,1.103279e+01,4.252827e-01,7.502787e-01,1.445250e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634315060000e+08,2.634315670000e+08,1.478689e+01,4.923494e-01,1.106557e+01,4.259141e-01,7.483370e-01,1.444957e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634315670000e+08,2.634316280000e+08,1.470492e+01,4.909829e-01,1.111475e+01,4.268596e-01,7.558528e-01,1.434327e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634316280000e+08,2.634316890000e+08,1.552459e+01,5.044814e-01,1.196721e+01,4.429264e-01,7.708553e-01,1.365735e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634316890000e+08,2.634317500000e+08,1.354098e+01,4.711511e-01,1.037705e+01,4.124507e-01,7.663438e-01,1.472348e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634317500000e+08,2.634318110000e+08,1.498361e+01,4.956137e-01,1.106557e+01,4.259141e-01,7.385120e-01,1.453555e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634318110000e+08,2.634318720000e+08,1.468852e+01,4.907092e-01,1.055738e+01,4.160189e-01,7.187500e-01,1.502039e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634318720000e+08,2.634319330000e+08,1.519672e+01,4.991258e-01,1.159016e+01,4.358930e-01,7.626753e-01,1.397338e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634319330000e+08,2.634319940000e+08,1.480328e+01,4.926223e-01,1.091803e+01,4.230652e-01,7.375416e-01,1.464130e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634319940000e+08,2.634320550000e+08,1.473771e+01,4.915300e-01,1.063934e+01,4.176308e-01,7.219132e-01,1.494352e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634320550000e+08,2.634321160000e+08,1.475410e+01,4.918033e-01,1.067213e+01,4.182738e-01,7.233334e-01,1.491167e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634321160000e+08,2.634321770000e+08,1.404918e+01,4.799109e-01,1.040984e+01,4.131017e-01,7.409568e-01,1.496553e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634321770000e+08,2.634322380000e+08,1.542623e+01,5.028807e-01,1.129508e+01,4.303084e-01,7.321998e-01,1.443529e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634322380000e+08,2.634322990000e+08,1.449180e+01,4.874121e-01,1.034426e+01,4.117986e-01,7.138009e-01,1.520185e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634322990000e+08,2.634323600000e+08,1.595082e+01,5.113598e-01,1.172131e+01,4.383522e-01,7.348407e-01,1.415121e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634323600000e+08,2.634324210000e+08,1.408197e+01,4.804705e-01,1.026229e+01,4.101638e-01,7.287543e-01,1.516964e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634324210000e+08,2.634324820000e+08,1.501639e+01,4.961556e-01,1.109836e+01,4.265447e-01,7.390830e-01,1.450942e-02,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634325020000e+08,2.634325630000e+08,1.419672e+01,4.824242e-01,1.031148e+01,4.111454e-01,7.263280e-01,1.515035e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634325630000e+08,2.634326240000e+08,1.463934e+01,4.898870e-01,1.090164e+01,4.227474e-01,7.446808e-01,1.459154e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634326240000e+08,2.634326850000e+08,1.460656e+01,4.893381e-01,1.065574e+01,4.179524e-01,7.295174e-01,1.488157e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634326850000e+08,2.634327460000e+08,1.511475e+01,4.977779e-01,1.093443e+01,4.233827e-01,7.234274e-01,1.473115e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634327460000e+08,2.634328070000e+08,1.427869e+01,4.838149e-01,1.054098e+01,4.156958e-01,7.382319e-01,1.489518e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634328070000e+08,2.634328680000e+08,1.468852e+01,4.907092e-01,1.116393e+01,4.278029e-01,7.600446e-01,1.426694e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634328680000e+08,2.634329290000e+08,1.559016e+01,5.055457e-01,1.116393e+01,4.278029e-01,7.160884e-01,1.462125e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634329290000e+08,2.634329900000e+08,1.506557e+01,4.969674e-01,1.078689e+01,4.205166e-01,7.159957e-01,1.487510e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634329900000e+08,2.634330510000e+08,1.455738e+01,4.885136e-01,1.052459e+01,4.153724e-01,7.229730e-01,1.501812e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634330510000e+08,2.634331120000e+08,1.427869e+01,4.838149e-01,1.075410e+01,4.198770e-01,7.531573e-01,1.460979e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634331120000e+08,2.634331730000e+08,1.557377e+01,5.052798e-01,1.142623e+01,4.327993e-01,7.336842e-01,1.434139e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634331730000e+08,2.634332340000e+08,1.518033e+01,4.988565e-01,1.103279e+01,4.252827e-01,7.267818e-01,1.464372e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634332340000e+08,2.634332950000e+08,1.521311e+01,4.993950e-01,1.159016e+01,4.358930e-01,7.618535e-01,1.398247e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634332950000e+08,2.634333560000e+08,1.468852e+01,4.907092e-01,1.073771e+01,4.195569e-01,7.310268e-01,1.481382e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634333560000e+08,2.634334170000e+08,1.540984e+01,5.026134e-01,1.154098e+01,4.349672e-01,7.489362e-01,1.414329e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634334170000e+08,2.634334780000e+08,1.501639e+01,4.961556e-01,1.078689e+01,4.205166e-01,7.183406e-01,1.486208e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634334780000e+08,2.634335390000e+08,1.598361e+01,5.118851e-01,1.149180e+01,4.340394e-01,7.189744e-01,1.439552e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634335390000e+08,2.634336000000e+08,1.488525e+01,4.939842e-01,1.078689e+01,4.205166e-01,7.246696e-01,1.482362e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634336000000e+08,2.634336610000e+08,1.450820e+01,4.876877e-01,1.014754e+01,4.078641e-01,6.994351e-01,1.541243e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634336610000e+08,2.634337220000e+08,1.429508e+01,4.840926e-01,1.018033e+01,4.085225e-01,7.121559e-01,1.533232e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634337220000e+08,2.634337830000e+08,1.432787e+01,4.846474e-01,1.034426e+01,4.117986e-01,7.219679e-01,1.515482e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634337830000e+08,2.634338440000e+08,1.449180e+01,4.874121e-01,1.086885e+01,4.221113e-01,7.500000e-01,1.456379e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634338440000e+08,2.634339050000e+08,1.478689e+01,4.923494e-01,1.108197e+01,4.262295e-01,7.494457e-01,1.442839e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634339050000e+08,2.634339660000e+08,1.419672e+01,4.824242e-01,1.044262e+01,4.137518e-01,7.355658e-01,1.498686e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634339660000e+08,2.634340270000e+08,1.439344e+01,4.857552e-01,1.078689e+01,4.205166e-01,7.494305e-01,1.462455e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634340270000e+08,2.634340880000e+08,1.495082e+01,4.950711e-01,1.050820e+01,4.150488e-01,7.028509e-01,1.513287e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634340880000e+08,2.634341490000e+08,1.486885e+01,4.937121e-01,1.096721e+01,4.240170e-01,7.375965e-01,1.460800e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634341490000e+08,2.634342100000e+08,1.396721e+01,4.785088e-01,1.019672e+01,4.088513e-01,7.300469e-01,1.520897e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634342100000e+08,2.634342710000e+08,1.485246e+01,4.934399e-01,1.088525e+01,4.224295e-01,7.328919e-01,1.469939e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634342710000e+08,2.634343320000e+08,1.478689e+01,4.923494e-01,1.078689e+01,4.205166e-01,7.294900e-01,1.479102e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634343320000e+08,2.634343930000e+08,1.503279e+01,4.964263e-01,1.111475e+01,4.268596e-01,7.393675e-01,1.449639e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634343930000e+08,2.634344540000e+08,1.527869e+01,5.004701e-01,1.149180e+01,4.340394e-01,7.521459e-01,1.414299e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634344540000e+08,2.634345150000e+08,1.465574e+01,4.901612e-01,1.060656e+01,4.169868e-01,7.237136e-01,1.495527e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634345150000e+08,2.634345760000e+08,1.447541e+01,4.871363e-01,1.075410e+01,4.198770e-01,7.429218e-01,1.470699e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634345760000e+08,2.634346370000e+08,1.521311e+01,4.993950e-01,1.122951e+01,4.290574e-01,7.381465e-01,1.443200e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634346370000e+08,2.634346980000e+08,1.440984e+01,4.860317e-01,1.049180e+01,4.147249e-01,7.281001e-01,1.500741e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634346980000e+08,2.634347590000e+08,1.477049e+01,4.920764e-01,1.106557e+01,4.259141e-01,7.491676e-01,1.444172e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634347590000e+08,2.634348200000e+08,1.491803e+01,4.945280e-01,1.070492e+01,4.189158e-01,7.175824e-01,1.492317e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634348510000e+08,2.634349120000e+08,1.490164e+01,4.942562e-01,1.029508e+01,4.108185e-01,6.908691e-01,1.532806e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900005
2.634349120000e+08,2.634349730000e+08,1.509836e+01,4.975079e-01,1.049180e+01,4.147249e-01,6.948969e-01,1.517238e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900005
2.634349730000e+08,2.634350340000e+08,1.536066e+01,5.018108e-01,1.075410e+01,4.198770e-01,7.001067e-01,1.496910e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900005
2.634350340000e+08,2.634350950000e+08,1.445902e+01,4.868604e-01,9.704918e+00,3.988697e-01,6.712018e-01,1.581820e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900005
2.634350950000e+08,2.634351560000e+08,1.452459e+01,4.879632e-01,1.006557e+01,4.062135e-01,6.930023e-01,1.549594e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900005
2.634351560000e+08,2.634352170000e+08,1.436066e+01,4.852016e-01,9.934426e+00,4.035585e-01,6.917808e-01,1.560135e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900005
2.634352170000e+08,2.634352780000e+08,1.488525e+01,4.939842e-01,1.055738e+01,4.160189e-01,7.092511e-01,1.507010e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900005
2.634352780000e+08,2.634353390000e+08,1.381967e+01,4.759748e-01,9.377049e+00,3.920741e-01,6.785291e-01,1.608575e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900005
2.634353390000e+08,2.634354000000e+08,1.513115e+01,4.980478e-01,1.106557e+01,4.259141e-01,7.313110e-01,1.459067e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900005
2.634354000000e+08,2.634354610000e+08,1.545902e+01,5.034149e-01,1.045902e+01,4.140764e-01,6.765642e-01,1.523325e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900005
2.634354610000e+08,2.634355220000e+08,1.390164e+01,4.773843e-01,9.852459e+00,4.018902e-01,7.087264e-01,1.560242e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900005
2.634355220000e+08,2.634355830000e+08,1.460656e+01,4.893381e-01,1.027869e+01,4.104913e-01,7.037037e-01,1.529745e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900005
2.634355830000e+08,2.634356440000e+08,1.418033e+01,4.821456e-01,9.704918e+00,3.988697e-01,6.843930e-01,1.580222e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900005
2.634356440000e+08,2.634357050000e+08,1.449180e+01,4.874121e-01,1.013115e+01,4.075345e-01,6.990950e-01,1.542612e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900005
2.634357050000e+08,2.634357660000e+08,1.495082e+01,4.950711e-01,1.034426e+01,4.117986e-01,6.918859e-01,1.528888e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900005
2.634357660000e+08,2.634358270000e+08,1.396721e+01,4.785088e-01,9.786885e+00,4.005506e-01,7.007042e-01,1.568909e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900005
2.634358270000e+08,2.634358880000e+08,1.493443e+01,4.947996e-01,1.029508e+01,4.108185e-01,6.893523e-01,1.533188e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900005
2.634358880000e+08,2.634359490000e+08,1.468852e+01,4.907092e-01,1.037705e+01,4.124507e-01,7.064732e-01,1.521310e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304900005
