#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.634270000341e+08,2.634296769805e+08,2.676946417570e+03,44618,39731,29216,4887,4887,0,41,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800001,0,0,0
3,2.634297980061e+08,2.634324969977e+08,2.698991571873e+03,44589,39666,29397,4923,4923,0,5,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800003,0,0,0
4,2.634325020253e+08,2.634348389127e+08,2.336887467474e+03,38858,34573,25329,4285,4285,0,36,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304800004,0,0,0
5,2.634348512017e+08,2.634359859512e+08,1.134749529749e+03,18908,16600,11547,2308,2308,0,60,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900005,0,0,0
6,2.634359982690e+08,2.634386689641e+08,2.670695049971e+03,44636,39624,28402,5012,5012,0,19,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900006,0,0,0
8,2.634387296658e+08,2.634406399505e+08,1.910284738183e+03,32064,28462,20329,3602,3602,0,32,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900008,0,0,0
9,2.634406520446e+08,2.634420627296e+08,1.410684941232e+03,23652,20976,14782,2676,2676,0,39,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900009,0,0,0
10,2.634420752607e+08,2.634447338200e+08,2.658559298366e+03,44665,39587,28807,5078,5078,0,67,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900010,0,0,0
12,2.634448161192e+08,2.634461099557e+08,1.293836482942e+03,21530,19122,13750,2408,2408,0,32,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900012,0,0,0
14,2.634461369721e+08,2.634477788848e+08,1.641912704825e+03,27391,24367,17608,3024,3024,0,6,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900014,0,0,0
15,2.634477911535e+08,2.634495528766e+08,1.761723126471e+03,29547,26244,18603,3303,3303,0,41,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900015,0,0,0
16,2.634495651540e+08,2.634498269909e+08,2.618368427455e+02,4471,3969,2462,502,502,0,9,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900016,0,0,0
18,2.634498650526e+08,2.634513468354e+08,1.481782730252e+03,25081,22219,15767,2862,2862,0,20,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900018,0,0,0
19,2.634513595071e+08,2.634524979988e+08,1.138491744071e+03,19067,16911,11797,2156,2156,0,32,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900019,0,0,0
20,2.634525101287e+08,2.634533947996e+08,8.846709410250e+02,14895,13213,9282,1682,1682,0,16,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900020,0,0,0
21,2.634534070102e+08,2.634542378593e+08,8.308491681516e+02,13908,12395,8847,1513,1513,0,21,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900021,0,0,0
22,2.634542501568e+08,2.634559328010e+08,1.682644202352e+03,28089,25011,18552,3078,3078,0,12,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900022,0,0,0
23,2.634559443274e+08,2.634585789473e+08,2.634619816720e+03,44708,39709,28432,4999,4999,0,35,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900023,0,0,0
24,2.634585840000e+08,2.634597776201e+08,1.193620120436e+03,20051,17842,12815,2209,2209,0,4,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900024,0,0,0
25,2.634597901575e+08,2.634614849536e+08,1.694796153337e+03,28568,25404,18540,3164,3164,0,41,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900025,0,0,0
26,2.634614963183e+08,2.634641448820e+08,2.648563748956e+03,44682,39627,29006,5055,5055,0,31,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900026,0,0,0
27,2.634641522370e+08,2.634647748930e+08,6.226560313106e+02,10521,9334,6615,1187,1187,0,28,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900027,0,0,0
28,2.634647871900e+08,2.634674279837e+08,2.640793702513e+03,44708,39722,29394,4986,4986,0,13,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900028,0,0,0
29,2.634674330422e+08,2.634700849927e+08,2.651950497419e+03,44674,39714,28998,4960,4960,0,20,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900029,0,0,0
30,2.634700910016e+08,2.634712879443e+08,1.196942725301e+03,20188,17948,12852,2240,2240,0,2,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900030,0,0,0
31,2.634713001853e+08,2.634735339054e+08,2.233720146894e+03,37557,33354,23964,4203,4203,0,2,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900031,0,0,0
33,2.634736901571e+08,2.634751379343e+08,1.447777256578e+03,24318,21667,15370,2651,2651,0,8,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900033,0,0,0
34,2.634751502325e+08,2.634772589937e+08,2.108761187345e+03,35677,31717,23289,3960,3960,0,25,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900034,0,0,0
36,2.634773500533e+08,2.634799869663e+08,2.636912972957e+03,44714,39720,28575,4994,4994,0,22,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900036,0,0,0
37,2.634799921295e+08,2.634826449980e+08,2.652868520468e+03,44673,39590,29157,5083,5083,0,31,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900037,0,0,0
38,2.634826510174e+08,2.634830459977e+08,3.949802325368e+02,6784,6001,3728,783,783,0,1,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900038,0,0,0
39,2.634830581219e+08,2.634857139829e+08,2.655860964537e+03,44678,39675,29324,5003,5003,0,45,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900039,0,0,0
40,2.634857190353e+08,2.634883619715e+08,2.642936170280e+03,44699,39565,28913,5134,5134,0,49,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900040,0,0,0
41,2.634883671020e+08,2.634890329620e+08,6.658600501120e+02,11216,9912,6994,1304,1304,0,2,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900041,0,0,0
42,2.634890440037e+08,2.634917028384e+08,2.658834782243e+03,44669,39535,28883,5134,5134,0,50,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900042,0,0,0
43,2.634917080495e+08,2.634930989856e+08,1.390936143339e+03,23526,20809,14609,2717,2717,0,30,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900043,0,0,0
44,2.634931110543e+08,2.634933009673e+08,1.899130600393e+02,3121,2768,1851,353,353,0,2,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900044,0,0,0
45,2.634933130770e+08,2.634959699755e+08,2.656898566723e+03,44661,39675,28552,4986,4986,0,60,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900045,0,0,0
46,2.634959757401e+08,2.634985629220e+08,2.587181908756e+03,43708,38692,28054,5016,5016,0,27,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900046,0,0,0
47,2.634985751636e+08,2.634987619384e+08,1.867748476863e+02,3212,2853,1995,359,359,0,2,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900047,0,0,0
48,2.634987732639e+08,2.635014139906e+08,2.640726661205e+03,44700,39554,28612,5146,5146,0,63,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900048,0,0,0
49,2.635014190657e+08,2.635040829441e+08,2.663878418028e+03,44639,39658,28975,4981,4981,0,31,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900049,0,0,0
50,2.635040890750e+08,2.635067229956e+08,2.633920591295e+03,44703,39644,29017,5059,5059,0,56,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900050,0,0,0
51,2.635067283606e+08,2.635092779460e+08,2.549585433304e+03,42507,37796,27790,4711,4711,0,26,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900051,0,0,0
52,2.635092901342e+08,2.635106669320e+08,1.376797783762e+03,22932,20429,14643,2503,2503,0,4,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900052,0,0,0
53,2.635106782481e+08,2.635133329888e+08,2.654740757048e+03,44664,39706,29245,4958,4958,0,25,e,C,2015,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900053,0,0,0
1,2.635133380271e+08,2.635159749241e+08,2.636897029191e+03,44704,39703,29128,5001,5001,0,35,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900001,0,0,0
2,2.635159801172e+08,2.635186288262e+08,2.648708985239e+03,44667,39532,28871,5135,5135,0,106,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900002,0,0,0
3,2.635186340023e+08,2.635212789802e+08,2.644977871597e+03,44681,39776,29042,4905,4905,0,67,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304900003,0,0,0
4,2.635212840030e+08,2.635239429698e+08,2.658966831297e+03,44663,39660,28689,5003,5003,0,24,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000004,0,0,0
5,2.635239480314e+08,2.635257028108e+08,1.754779413670e+03,29735,26337,18975,3398,3398,0,47,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000005,0,0,0
6,2.635257150066e+08,2.635276979891e+08,1.982982500315e+03,33415,29772,21751,3643,3643,0,5,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000006,0,0,0
7,2.635277100028e+08,2.635280548523e+08,3.448494428396e+02,5888,5251,3273,637,637,0,2,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000007,0,0,0
8,2.635280670207e+08,2.635284129311e+08,3.459103111625e+02,5704,5105,3259,599,599,0,2,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000008,0,0,0
9,2.635284250396e+08,2.635309189042e+08,2.493864633828e+03,42477,37687,27410,4790,4790,0,18,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000009,0,0,0
10,2.635309310883e+08,2.635317578167e+08,8.267284029126e+02,13998,12462,8559,1536,1536,0,11,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000010,0,0,0
11,2.635317690726e+08,2.635319829558e+08,2.138832554817e+02,3612,3202,2195,410,410,0,2,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000011,0,0,0
12,2.635319950644e+08,2.635346289440e+08,2.633879598856e+03,44696,39647,28457,5049,5049,0,78,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000012,0,0,0
13,2.635346341045e+08,2.635372859533e+08,2.651848791659e+03,44678,39738,29147,4940,4940,0,54,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000013,0,0,0
14,2.635372911934e+08,2.635379819117e+08,6.907182983160e+02,11862,10501,7428,1361,1361,0,22,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000014,0,0,0
15,2.635379940378e+08,2.635399719044e+08,1.977866621226e+03,33653,29841,20617,3812,3812,0,40,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000015,0,0,0
16,2.635399840380e+08,2.635425129404e+08,2.528902452976e+03,43177,38286,27776,4891,4891,0,40,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000016,0,0,0
17,2.635425250273e+08,2.635438429893e+08,1.317961982459e+03,22296,19667,14297,2629,2629,0,63,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000017,0,0,0
18,2.635438551367e+08,2.635453719979e+08,1.516861232996e+03,25911,22967,16041,2944,2944,0,72,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000018,0,0,0
19,2.635453860060e+08,2.635470538947e+08,1.667888678551e+03,28279,25126,18473,3153,3153,0,50,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000019,0,0,0
20,2.635470660234e+08,2.635496939831e+08,2.627959723532e+03,44735,39703,28592,5032,5032,0,82,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000020,0,0,0
21,2.635497000180e+08,2.635501319873e+08,4.319692423344e+02,7274,6473,4536,801,801,0,15,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000021,0,0,0
22,2.635501440024e+08,2.635527818575e+08,2.637855164587e+03,44694,39725,29020,4969,4969,0,50,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000022,0,0,0
23,2.635527894740e+08,2.635554159704e+08,2.626496346980e+03,44723,39702,29156,5021,5021,0,53,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000023,0,0,0
24,2.635554212054e+08,2.635565219780e+08,1.100772627324e+03,18611,16535,11594,2076,2076,0,22,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000024,0,0,0
25,2.635565341336e+08,2.635591639981e+08,2.629864557773e+03,44716,39867,29359,4849,4849,0,29,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000025,0,0,0
26,2.635591690170e+08,2.635617939038e+08,2.624886809587e+03,44731,39808,28986,4923,4923,0,22,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000026,0,0,0
27,2.635617991249e+08,2.635634659648e+08,1.666839816600e+03,28443,25282,18144,3161,3161,0,5,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000027,0,0,0
28,2.635634780050e+08,2.635637758276e+08,2.978225036860e+02,5082,4513,2834,569,569,0,11,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000028,0,0,0
29,2.635637881117e+08,2.635646189997e+08,8.308879319727e+02,14106,12589,8954,1517,1517,0,7,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000029,0,0,0
30,2.635646310132e+08,2.635659028710e+08,1.271857832730e+03,21494,19116,13478,2378,2378,0,36,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000030,0,0,0
31,2.635659151175e+08,2.635677098116e+08,1.794694008946e+03,30275,26964,19827,3311,3311,0,12,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000031,0,0,0
32,2.635677222788e+08,2.635681219464e+08,3.996676415205e+02,6688,5973,4132,715,715,0,2,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000032,0,0,0
33,2.635681343674e+08,2.635685549829e+08,4.206155782342e+02,7098,6330,4564,768,768,0,2,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000033,0,0,0
35,2.635686042707e+08,2.635687919567e+08,1.876859683990e+02,3129,2725,1857,404,404,0,14,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000035,0,0,0
36,2.635688043211e+08,2.635692859293e+08,4.816082533598e+02,8109,7194,4900,915,915,0,1,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000036,0,0,0
37,2.635692980992e+08,2.635713669720e+08,2.068872787505e+03,34998,31119,22570,3879,3879,0,3,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000037,0,0,0
38,2.635713790450e+08,2.635727769839e+08,1.397938906521e+03,23780,21120,15188,2660,2660,0,17,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000038,0,0,0
39,2.635727890053e+08,2.635754249951e+08,2.635989822090e+03,44721,39719,29117,5002,5002,0,15,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000039,0,0,0
40,2.635754300384e+08,2.635756999799e+08,2.699415558577e+02,4517,4012,2620,505,505,0,13,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000040,0,0,0
42,2.635758639725e+08,2.635785149034e+08,2.650930819929e+03,44674,39733,28480,4941,4941,0,60,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000042,0,0,0
43,2.635785200235e+08,2.635787399733e+08,2.199497952461e+02,3674,3275,2281,399,399,0,7,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000043,0,0,0
44,2.635787520693e+08,2.635800289329e+08,1.276863586932e+03,21686,19236,13830,2450,2450,0,2,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000044,0,0,0
45,2.635800404634e+08,2.635826749968e+08,2.634533367097e+03,44705,39641,28616,5064,5064,0,52,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000045,0,0,0
46,2.635826800252e+08,2.635853098677e+08,2.629842555046e+03,44727,39574,28698,5153,5153,0,35,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000046,0,0,0
47,2.635853150373e+08,2.635867568377e+08,1.441800335556e+03,24460,21671,15980,2789,2789,0,53,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000047,0,0,0
48,2.635867696389e+08,2.635877029714e+08,9.333325047195e+02,15917,14054,10065,1863,1863,0,38,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000048,0,0,0
49,2.635877150095e+08,2.635903769377e+08,2.661928202987e+03,44659,39684,28693,4975,4975,0,82,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000049,0,0,0
50,2.635903817138e+08,2.635905879704e+08,2.062565689385e+02,3521,3119,2060,402,402,0,10,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000050,0,0,0
52,2.635907520914e+08,2.635921818443e+08,1.429752865106e+03,24290,21586,15812,2704,2704,0,5,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000052,0,0,0
53,2.635921942268e+08,2.635928119960e+08,6.177691989243e+02,10342,9186,6338,1156,1156,0,2,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000053,0,0,0
54,2.635928262432e+08,2.635955009928e+08,2.674749601901e+03,44642,39696,29338,4946,4946,0,12,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000054,0,0,0
55,2.635955057473e+08,2.635973829922e+08,1.877244860500e+03,31873,28333,20364,3540,3540,0,20,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000055,0,0,0
56,2.635973950053e+08,2.636000519676e+08,2.656962377727e+03,44667,39622,29574,5045,5045,0,59,e,C,2015,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12305000056,0,0,0
