#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.634300000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12304800001
2.634318000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12304800003
2.634354000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304800004
2.634372000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900005
2.634390000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900006
2.634408000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900008
2.634426000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900009
2.634444000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900010
2.634480000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900012
2.634480000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900014
2.634498000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900015
2.634516000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900016
2.634534000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900018
2.634534000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900019
2.634552000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304900020
2.634552000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304900021
2.634570000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304900022
2.634588000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304900023
2.634606000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304900024
2.634624000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304900025
2.634642000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304900026
2.634660000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304900027
2.634678000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12304900028
2.634696000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900029
2.634732000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900030
2.634732000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900031
2.634768000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900033
2.634786000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900034
2.634804000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900036
2.634822000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900037
2.634858000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900038
2.634858000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900039
2.634876000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900040
2.634912000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900041
2.634912000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900042
2.634948000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304900043
2.634966000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304900044
2.634966000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304900045
2.634984000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304900046
2.635020000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304900047
2.635020000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304900048
2.635038000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304900049
2.635074000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900050
2.635092000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900051
2.635128000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900052
2.635128000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900053
2.635164000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900001
2.635182000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12304900002
2.635218000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12304900003
2.635236000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000004
2.635272000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305000005
2.635290000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000006
2.635308000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000007
2.635308000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000008
2.635308000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000009
2.635344000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000010
2.635344000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000011
2.635344000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000012
2.635380000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000013
2.635398000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000014
2.635398000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000015
2.635434000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000016
2.635452000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000017
2.635470000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000018
2.635488000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000019
2.635506000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000020
2.635524000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000021
2.635524000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000022
2.635560000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000023
2.635578000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000024
2.635596000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000025
2.635614000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000026
2.635650000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305000027
2.635668000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305000028
2.635668000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305000029
2.635668000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305000030
2.635686000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305000031
2.635704000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305000032
2.635704000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305000033
2.635704000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305000035
2.635722000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305000036
2.635722000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305000037
2.635740000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305000038
2.635758000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305000039
2.635776000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305000040
2.635794000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,12305000042
2.635812000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305000043
2.635812000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305000044
2.635830000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305000045
2.635848000000e+08,2.600000e+01,2.700000e+01,9.940000e+02,12305000046
2.635884000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305000047
2.635902000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305000048
2.635902000000e+08,2.600000e+01,2.700000e+01,9.950000e+02,12305000049
2.635938000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000050
2.635938000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000052
2.635956000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000053
2.635956000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000054
2.635974000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12305000055
2.635992000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12305000056
