#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.397212000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,36393100001
3.397224000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,36393100002
3.397236000000e+08,2.600000e+01,1.900000e+01,1.011000e+03,36393100003
3.397248000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36393100004
3.397248000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36393100005
3.397260000000e+08,2.600000e+01,1.800000e+01,1.011000e+03,36393100006
3.397272000000e+08,2.500000e+01,1.800000e+01,1.011000e+03,36393100007
3.397284000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36393200008
3.397320000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36393200011
3.397320000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36393200012
3.397332000000e+08,2.500000e+01,1.800000e+01,1.012000e+03,36393200013
3.397344000000e+08,2.500000e+01,1.700000e+01,1.012000e+03,36393200014
3.397380000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,36393200017
3.397392000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,36393200018
3.397392000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,36393200019
3.397404000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,36393200020
3.397416000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,36393200021
3.397428000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,36393200022
3.397440000000e+08,2.500000e+01,1.500000e+01,1.013000e+03,36393200023
3.397452000000e+08,2.500000e+01,1.500000e+01,1.013000e+03,36393200024
3.397452000000e+08,2.500000e+01,1.500000e+01,1.013000e+03,36393200025
3.397464000000e+08,2.500000e+01,1.500000e+01,1.013000e+03,36393200026
3.397476000000e+08,2.500000e+01,1.500000e+01,1.014000e+03,36393200027
3.397512000000e+08,2.500000e+01,1.600000e+01,1.014000e+03,36393200030
3.397524000000e+08,2.500000e+01,1.600000e+01,1.014000e+03,36393200031
3.397584000000e+08,2.500000e+01,2.900000e+01,1.015000e+03,36393200038
3.397596000000e+08,2.500000e+01,3.100000e+01,1.015000e+03,36393200039
3.397608000000e+08,2.600000e+01,3.300000e+01,1.015000e+03,36393200040
3.397620000000e+08,2.600000e+01,3.400000e+01,1.015000e+03,36393200041
3.397632000000e+08,2.600000e+01,3.400000e+01,1.015000e+03,36393200042
3.397632000000e+08,2.600000e+01,3.400000e+01,1.015000e+03,36393200043
3.397632000000e+08,2.600000e+01,3.400000e+01,1.015000e+03,36393200044
3.397656000000e+08,2.600000e+01,3.400000e+01,1.015000e+03,36393200045
3.397668000000e+08,2.600000e+01,3.500000e+01,1.015000e+03,36393200046
3.397704000000e+08,2.600000e+01,3.400000e+01,1.015000e+03,36393200050
3.397716000000e+08,2.600000e+01,3.400000e+01,1.015000e+03,36393200051
3.397752000000e+08,2.600000e+01,3.100000e+01,1.014000e+03,36393200054
3.397764000000e+08,2.600000e+01,2.900000e+01,1.014000e+03,36393200055
3.397764000000e+08,2.600000e+01,2.900000e+01,1.014000e+03,36393200056
3.397776000000e+08,2.600000e+01,2.900000e+01,1.014000e+03,36393200057
3.397788000000e+08,2.600000e+01,2.900000e+01,1.014000e+03,36393200058
3.397800000000e+08,2.600000e+01,2.700000e+01,1.013000e+03,36393200059
3.397812000000e+08,2.600000e+01,2.700000e+01,1.014000e+03,36393200060
3.397824000000e+08,2.600000e+01,2.600000e+01,1.013000e+03,36393200061
3.397824000000e+08,2.600000e+01,2.600000e+01,1.013000e+03,36393200062
3.397872000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,36393200067
3.397896000000e+08,2.600000e+01,2.200000e+01,1.013000e+03,36393200069
3.397908000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,36393200070
3.397920000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,36393200071
3.397932000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,36393200072
3.397932000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,36393200073
3.397944000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,36393200074
3.397956000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,36393200075
3.397968000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,36393200076
3.397980000000e+08,2.600000e+01,2.000000e+01,1.013000e+03,36393200077
3.397980000000e+08,2.600000e+01,2.000000e+01,1.013000e+03,36393200078
3.397992000000e+08,2.600000e+01,2.000000e+01,1.013000e+03,36393200079
3.398004000000e+08,2.600000e+01,2.000000e+01,1.013000e+03,36393200080
3.398088000000e+08,2.500000e+01,2.000000e+01,1.011000e+03,36393200002
3.398292000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,36393300024
