#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.330670080000e+08,3.330670690000e+08,1.698361e+01,5.276550e-01,1.291803e+01,4.601859e-01,7.606177e-01,1.325712e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330670690000e+08,3.330671300000e+08,1.734426e+01,5.332281e-01,1.368852e+01,4.737109e-01,7.892250e-01,1.253912e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330671300000e+08,3.330671910000e+08,1.724590e+01,5.317140e-01,1.332787e+01,4.674288e-01,7.728137e-01,1.291875e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330671910000e+08,3.330672520000e+08,1.785246e+01,5.409836e-01,1.354098e+01,4.711511e-01,7.584940e-01,1.296959e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330672520000e+08,3.330673130000e+08,1.777049e+01,5.397403e-01,1.357377e+01,4.717211e-01,7.638376e-01,1.290005e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330673130000e+08,3.330673740000e+08,1.732787e+01,5.329760e-01,1.313115e+01,4.639663e-01,7.578051e-01,1.317722e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330673740000e+08,3.330674350000e+08,1.732787e+01,5.329760e-01,1.331148e+01,4.671412e-01,7.682119e-01,1.297922e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330674350000e+08,3.330674960000e+08,1.778688e+01,5.399892e-01,1.355738e+01,4.714362e-01,7.622120e-01,1.292463e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330674960000e+08,3.330675570000e+08,1.716393e+01,5.304489e-01,1.306557e+01,4.628063e-01,7.612225e-01,1.317586e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330675570000e+08,3.330676180000e+08,1.703279e+01,5.284184e-01,1.300000e+01,4.616435e-01,7.632339e-01,1.318806e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330676180000e+08,3.330676790000e+08,1.708197e+01,5.291808e-01,1.318033e+01,4.648343e-01,7.715931e-01,1.300514e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330676790000e+08,3.330677400000e+08,1.744262e+01,5.347379e-01,1.326229e+01,4.662775e-01,7.603384e-01,1.308675e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330677400000e+08,3.330678010000e+08,1.763935e+01,5.377449e-01,1.368852e+01,4.737109e-01,7.760223e-01,1.270964e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330678010000e+08,3.330678620000e+08,1.836065e+01,5.486295e-01,1.432787e+01,4.846474e-01,7.803571e-01,1.237076e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330678620000e+08,3.330679230000e+08,1.827869e+01,5.474036e-01,1.418033e+01,4.821456e-01,7.757847e-01,1.249010e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330679230000e+08,3.330679840000e+08,1.773771e+01,5.392421e-01,1.349180e+01,4.702947e-01,7.606285e-01,1.297206e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330679840000e+08,3.330680450000e+08,1.677049e+01,5.243340e-01,1.275410e+01,4.572566e-01,7.605083e-01,1.334318e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330680450000e+08,3.330681060000e+08,1.703279e+01,5.284184e-01,1.319672e+01,4.651233e-01,7.747834e-01,1.295933e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330681060000e+08,3.330681670000e+08,1.742623e+01,5.344865e-01,1.285246e+01,4.590164e-01,7.375353e-01,1.349461e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330681670000e+08,3.330682280000e+08,1.760656e+01,5.372449e-01,1.340984e+01,4.688639e-01,7.616388e-01,1.300140e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330682280000e+08,3.330682890000e+08,1.844262e+01,5.498528e-01,1.398361e+01,4.787896e-01,7.582222e-01,1.276528e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330682890000e+08,3.330683500000e+08,1.681967e+01,5.251022e-01,1.270492e+01,4.563741e-01,7.553606e-01,1.342044e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330683500000e+08,3.330684110000e+08,1.709836e+01,5.294346e-01,1.318033e+01,4.648343e-01,7.708533e-01,1.301369e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330684110000e+08,3.330684720000e+08,1.754098e+01,5.362435e-01,1.350820e+01,4.705803e-01,7.700934e-01,1.286339e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330684720000e+08,3.330685330000e+08,1.770492e+01,5.387435e-01,1.373771e+01,4.745611e-01,7.759259e-01,1.268803e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330685330000e+08,3.330685940000e+08,1.711475e+01,5.296884e-01,1.318033e+01,4.648343e-01,7.701150e-01,1.302216e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330685940000e+08,3.330686550000e+08,1.686885e+01,5.258693e-01,1.300000e+01,4.616435e-01,7.706511e-01,1.310598e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330686550000e+08,3.330687160000e+08,1.724590e+01,5.317140e-01,1.345902e+01,4.697229e-01,7.804183e-01,1.276303e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330687160000e+08,3.330687770000e+08,1.763935e+01,5.377449e-01,1.344262e+01,4.694368e-01,7.620818e-01,1.298101e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330687770000e+08,3.330688380000e+08,1.719672e+01,5.309553e-01,1.260656e+01,4.546041e-01,7.330791e-01,1.365774e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330688380000e+08,3.330688990000e+08,1.639344e+01,5.184062e-01,1.250820e+01,4.528271e-01,7.630000e-01,1.344734e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330688990000e+08,3.330689600000e+08,1.696721e+01,5.274003e-01,1.283607e+01,4.587236e-01,7.565218e-01,1.334045e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330689600000e+08,3.330690210000e+08,1.691803e+01,5.266353e-01,1.321311e+01,4.654121e-01,7.810078e-01,1.287366e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330690210000e+08,3.330690820000e+08,1.798361e+01,5.429671e-01,1.359016e+01,4.720059e-01,7.556974e-01,1.297283e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330690820000e+08,3.330691430000e+08,1.673771e+01,5.238212e-01,1.296721e+01,4.610610e-01,7.747307e-01,1.307415e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330691430000e+08,3.330692040000e+08,1.737705e+01,5.337318e-01,1.331148e+01,4.671412e-01,7.660378e-01,1.300304e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330692040000e+08,3.330692650000e+08,1.711475e+01,5.296884e-01,1.291803e+01,4.601859e-01,7.547893e-01,1.331473e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330693200000e+08,3.330693810000e+08,1.757377e+01,5.367444e-01,1.286885e+01,4.593090e-01,7.322761e-01,1.352333e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330693810000e+08,3.330694420000e+08,1.704918e+01,5.286726e-01,1.296721e+01,4.610610e-01,7.605769e-01,1.323238e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330694420000e+08,3.330695030000e+08,1.711475e+01,5.296884e-01,1.298361e+01,4.613524e-01,7.586207e-01,1.324379e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330695030000e+08,3.330695640000e+08,1.742623e+01,5.344865e-01,1.308197e+01,4.630966e-01,7.507055e-01,1.326858e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330695640000e+08,3.330696250000e+08,1.840984e+01,5.493638e-01,1.381967e+01,4.759748e-01,7.506679e-01,1.290991e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330696250000e+08,3.330696860000e+08,1.680328e+01,5.248463e-01,1.200000e+01,4.435328e-01,7.141463e-01,1.411249e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330696860000e+08,3.330697470000e+08,1.796721e+01,5.427195e-01,1.393443e+01,4.779469e-01,7.755474e-01,1.260263e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330697470000e+08,3.330698080000e+08,1.796721e+01,5.427195e-01,1.373771e+01,4.745611e-01,7.645985e-01,1.281492e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330698080000e+08,3.330698690000e+08,1.765574e+01,5.379947e-01,1.326229e+01,4.662775e-01,7.511606e-01,1.317401e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330698690000e+08,3.330699300000e+08,1.770492e+01,5.387435e-01,1.342623e+01,4.691504e-01,7.583333e-01,1.302646e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330699300000e+08,3.330699910000e+08,1.742623e+01,5.344865e-01,1.319672e+01,4.651233e-01,7.572907e-01,1.314946e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330699910000e+08,3.330700520000e+08,1.826229e+01,5.471581e-01,1.373771e+01,4.745611e-01,7.522442e-01,1.293447e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330700520000e+08,3.330701130000e+08,1.762295e+01,5.374950e-01,1.339344e+01,4.685772e-01,7.600000e-01,1.302591e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330701130000e+08,3.330701740000e+08,1.801639e+01,5.434618e-01,1.372131e+01,4.742779e-01,7.616014e-01,1.285336e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330701740000e+08,3.330702350000e+08,1.695082e+01,5.271454e-01,1.247541e+01,4.522333e-01,7.359768e-01,1.370859e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330702350000e+08,3.330702960000e+08,1.749180e+01,5.354912e-01,1.331148e+01,4.671412e-01,7.610122e-01,1.305574e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330702960000e+08,3.330703570000e+08,1.783607e+01,5.407351e-01,1.352459e+01,4.708658e-01,7.582721e-01,1.297961e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330703570000e+08,3.330704180000e+08,1.636065e+01,5.178875e-01,1.247541e+01,4.522333e-01,7.625250e-01,1.347010e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330704180000e+08,3.330704790000e+08,1.770492e+01,5.387435e-01,1.344262e+01,4.694368e-01,7.592593e-01,1.300942e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330704790000e+08,3.330705400000e+08,1.780328e+01,5.402379e-01,1.347541e+01,4.700089e-01,7.569061e-01,1.301647e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330705400000e+08,3.330706010000e+08,1.798361e+01,5.429671e-01,1.380328e+01,4.756924e-01,7.675478e-01,1.275311e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330706010000e+08,3.330706620000e+08,1.773771e+01,5.392421e-01,1.332787e+01,4.674288e-01,7.513863e-01,1.313955e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330706620000e+08,3.330707230000e+08,1.818033e+01,5.459287e-01,1.354098e+01,4.711511e-01,7.448152e-01,1.309139e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330707230000e+08,3.330707840000e+08,1.811475e+01,5.449433e-01,1.401639e+01,4.793505e-01,7.737557e-01,1.258663e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330707840000e+08,3.330708450000e+08,1.716393e+01,5.304489e-01,1.298361e+01,4.613524e-01,7.564470e-01,1.326516e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330708450000e+08,3.330709060000e+08,1.822951e+01,5.466666e-01,1.390164e+01,4.773843e-01,7.625899e-01,1.275977e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330709060000e+08,3.330709670000e+08,1.739344e+01,5.339835e-01,1.278689e+01,4.578439e-01,7.351555e-01,1.354651e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330709670000e+08,3.330710280000e+08,1.773771e+01,5.392421e-01,1.332787e+01,4.674288e-01,7.513863e-01,1.313955e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330710280000e+08,3.330710890000e+08,1.811475e+01,5.449433e-01,1.360656e+01,4.722905e-01,7.511312e-01,1.300655e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330710890000e+08,3.330711500000e+08,1.742623e+01,5.344865e-01,1.298361e+01,4.613524e-01,7.450612e-01,1.336741e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330711500000e+08,3.330712110000e+08,1.773771e+01,5.392421e-01,1.350820e+01,4.705803e-01,7.615527e-01,1.295485e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330712110000e+08,3.330712720000e+08,1.740984e+01,5.342351e-01,1.342623e+01,4.691504e-01,7.711864e-01,1.289016e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330716070000e+08,3.330716680000e+08,1.708197e+01,5.291808e-01,1.306557e+01,4.628063e-01,7.648752e-01,1.313744e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330716680000e+08,3.330717290000e+08,1.852459e+01,5.510733e-01,1.416393e+01,4.818668e-01,7.646018e-01,1.262060e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330717290000e+08,3.330717900000e+08,1.701639e+01,5.281640e-01,1.290164e+01,4.598938e-01,7.581888e-01,1.329010e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330717900000e+08,3.330718510000e+08,1.786885e+01,5.412319e-01,1.354098e+01,4.711511e-01,7.577982e-01,1.297634e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330718510000e+08,3.330719120000e+08,1.877049e+01,5.547189e-01,1.378689e+01,4.754098e-01,7.344978e-01,1.305048e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330719120000e+08,3.330719730000e+08,1.783607e+01,5.407351e-01,1.349180e+01,4.702947e-01,7.564338e-01,1.301306e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330719730000e+08,3.330720340000e+08,1.768852e+01,5.384941e-01,1.355738e+01,4.714362e-01,7.664504e-01,1.288015e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330720340000e+08,3.330720950000e+08,1.824590e+01,5.469124e-01,1.347541e+01,4.700089e-01,7.385445e-01,1.317163e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330720950000e+08,3.330721560000e+08,1.722951e+01,5.314611e-01,1.304918e+01,4.625160e-01,7.573739e-01,1.322277e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330721560000e+08,3.330722170000e+08,1.852459e+01,5.510733e-01,1.400000e+01,4.790701e-01,7.557522e-01,1.278103e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330722170000e+08,3.330722780000e+08,1.803279e+01,5.437090e-01,1.396721e+01,4.785088e-01,7.745454e-01,1.259960e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330722780000e+08,3.330723390000e+08,1.788525e+01,5.414801e-01,1.373771e+01,4.745611e-01,7.681026e-01,1.277748e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330723390000e+08,3.330724000000e+08,1.757377e+01,5.367444e-01,1.306557e+01,4.628063e-01,7.434701e-01,1.333839e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330724000000e+08,3.330724610000e+08,1.783607e+01,5.407351e-01,1.362295e+01,4.725749e-01,7.637868e-01,1.287727e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330724610000e+08,3.330725220000e+08,1.750820e+01,5.357422e-01,1.265574e+01,4.554900e-01,7.228464e-01,1.369612e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330725220000e+08,3.330725830000e+08,1.744262e+01,5.347379e-01,1.303279e+01,4.622253e-01,7.471805e-01,1.332439e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330725830000e+08,3.330726440000e+08,1.721312e+01,5.312082e-01,1.319672e+01,4.651233e-01,7.666667e-01,1.305260e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330726440000e+08,3.330727050000e+08,1.755738e+01,5.364940e-01,1.281967e+01,4.584305e-01,7.301587e-01,1.356338e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330727050000e+08,3.330727660000e+08,1.865574e+01,5.530206e-01,1.381967e+01,4.759748e-01,7.407733e-01,1.299007e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330727660000e+08,3.330728270000e+08,1.724590e+01,5.317140e-01,1.350820e+01,4.705803e-01,7.832699e-01,1.270303e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330728270000e+08,3.330728880000e+08,1.777049e+01,5.397403e-01,1.326229e+01,4.662775e-01,7.463099e-01,1.321590e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330728880000e+08,3.330729490000e+08,1.855738e+01,5.515608e-01,1.363934e+01,4.728592e-01,7.349823e-01,1.311755e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330729490000e+08,3.330730100000e+08,1.788525e+01,5.414801e-01,1.345902e+01,4.697229e-01,7.525206e-01,1.306521e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330730100000e+08,3.330730710000e+08,1.704918e+01,5.286726e-01,1.296721e+01,4.610610e-01,7.605769e-01,1.323238e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330730710000e+08,3.330731320000e+08,1.772131e+01,5.389928e-01,1.345902e+01,4.697229e-01,7.594820e-01,1.299929e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330731320000e+08,3.330731930000e+08,1.726229e+01,5.319666e-01,1.262295e+01,4.548996e-01,7.312441e-01,1.366142e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330731930000e+08,3.330732540000e+08,1.795082e+01,5.424719e-01,1.372131e+01,4.742779e-01,7.643836e-01,1.282482e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330732540000e+08,3.330733150000e+08,1.757377e+01,5.367444e-01,1.359016e+01,4.720059e-01,7.733209e-01,1.278757e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330733150000e+08,3.330733760000e+08,1.790164e+01,5.417282e-01,1.326229e+01,4.662775e-01,7.408425e-01,1.325969e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330733760000e+08,3.330734370000e+08,1.742623e+01,5.344865e-01,1.316393e+01,4.645452e-01,7.554092e-01,1.318392e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330734370000e+08,3.330734980000e+08,1.778688e+01,5.399892e-01,1.334426e+01,4.677162e-01,7.502304e-01,1.314172e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330734980000e+08,3.330735590000e+08,1.657377e+01,5.212496e-01,1.257377e+01,4.540125e-01,7.586548e-01,1.345755e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330735590000e+08,3.330736200000e+08,1.842623e+01,5.496083e-01,1.416393e+01,4.818668e-01,7.686833e-01,1.257749e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330736200000e+08,3.330736810000e+08,1.695082e+01,5.271454e-01,1.283607e+01,4.587236e-01,7.572534e-01,1.333328e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330736810000e+08,3.330737420000e+08,1.804918e+01,5.439560e-01,1.355738e+01,4.714362e-01,7.511353e-01,1.303008e-02,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330737850000e+08,3.330738460000e+08,1.732787e+01,5.329760e-01,1.331148e+01,4.671412e-01,7.682119e-01,1.297922e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330738460000e+08,3.330739070000e+08,1.867213e+01,5.532635e-01,1.454098e+01,4.882385e-01,7.787533e-01,1.229919e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330739070000e+08,3.330739680000e+08,1.800000e+01,5.432144e-01,1.409836e+01,4.807501e-01,7.832423e-01,1.243467e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330739680000e+08,3.330740290000e+08,1.734426e+01,5.332281e-01,1.324590e+01,4.659892e-01,7.637051e-01,1.306012e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330740290000e+08,3.330740900000e+08,1.724590e+01,5.317140e-01,1.311475e+01,4.636766e-01,7.604563e-01,1.315896e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330740900000e+08,3.330741510000e+08,1.752459e+01,5.359929e-01,1.331148e+01,4.671412e-01,7.595884e-01,1.307007e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330741510000e+08,3.330742120000e+08,1.783607e+01,5.407351e-01,1.349180e+01,4.702947e-01,7.564338e-01,1.301306e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330742120000e+08,3.330742730000e+08,1.801639e+01,5.434618e-01,1.365574e+01,4.731433e-01,7.579618e-01,1.292013e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330742730000e+08,3.330743340000e+08,1.786885e+01,5.412319e-01,1.334426e+01,4.677162e-01,7.467890e-01,1.317125e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330743340000e+08,3.330743950000e+08,1.716393e+01,5.304489e-01,1.301639e+01,4.619345e-01,7.583572e-01,1.322971e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330743950000e+08,3.330744560000e+08,1.749180e+01,5.354912e-01,1.354098e+01,4.711511e-01,7.741331e-01,1.280124e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330744560000e+08,3.330745170000e+08,1.726229e+01,5.319666e-01,1.280328e+01,4.581373e-01,7.416904e-01,1.348862e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330745170000e+08,3.330745780000e+08,1.757377e+01,5.367444e-01,1.347541e+01,4.700089e-01,7.667910e-01,1.291557e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330745780000e+08,3.330746390000e+08,1.814754e+01,5.454363e-01,1.385246e+01,4.765391e-01,7.633243e-01,1.277490e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330746390000e+08,3.330747000000e+08,1.714754e+01,5.301955e-01,1.303279e+01,4.622253e-01,7.600383e-01,1.320453e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330747000000e+08,3.330747610000e+08,1.821312e+01,5.464208e-01,1.421311e+01,4.827027e-01,7.803780e-01,1.242034e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330747610000e+08,3.330748220000e+08,1.795082e+01,5.424719e-01,1.404918e+01,4.799109e-01,7.826484e-01,1.246401e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330748220000e+08,3.330748830000e+08,1.801639e+01,5.434618e-01,1.378689e+01,4.754098e-01,7.652411e-01,1.278531e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330748830000e+08,3.330749440000e+08,1.775410e+01,5.394912e-01,1.375410e+01,4.748442e-01,7.746999e-01,1.269501e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330749440000e+08,3.330750050000e+08,1.765574e+01,5.379947e-01,1.309836e+01,4.633867e-01,7.418756e-01,1.333436e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330750050000e+08,3.330750660000e+08,1.739344e+01,5.339835e-01,1.319672e+01,4.651233e-01,7.587182e-01,1.313545e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330750660000e+08,3.330751270000e+08,1.742623e+01,5.344865e-01,1.313115e+01,4.639663e-01,7.535278e-01,1.321804e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330751270000e+08,3.330751880000e+08,1.737705e+01,5.337318e-01,1.331148e+01,4.671412e-01,7.660378e-01,1.300304e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330751880000e+08,3.330752490000e+08,1.739344e+01,5.339835e-01,1.321311e+01,4.654121e-01,7.596607e-01,1.311791e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330752490000e+08,3.330753100000e+08,1.826229e+01,5.471581e-01,1.444262e+01,4.865843e-01,7.908438e-01,1.218535e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330753100000e+08,3.330753710000e+08,1.822951e+01,5.466666e-01,1.362295e+01,4.725749e-01,7.473022e-01,1.303156e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330753710000e+08,3.330754320000e+08,1.724590e+01,5.317140e-01,1.331148e+01,4.671412e-01,7.718631e-01,1.293779e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330754320000e+08,3.330754930000e+08,1.781967e+01,5.404866e-01,1.380328e+01,4.756924e-01,7.746090e-01,1.267345e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330754930000e+08,3.330755540000e+08,1.754098e+01,5.362435e-01,1.349180e+01,4.702947e-01,7.691589e-01,1.288169e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330755540000e+08,3.330756150000e+08,1.706557e+01,5.289267e-01,1.316393e+01,4.645452e-01,7.713737e-01,1.301578e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330756150000e+08,3.330756760000e+08,1.749180e+01,5.354912e-01,1.329508e+01,4.668535e-01,7.600750e-01,1.307326e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330756760000e+08,3.330757370000e+08,1.763935e+01,5.377449e-01,1.362295e+01,4.725749e-01,7.723048e-01,1.278395e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330757370000e+08,3.330757980000e+08,1.806557e+01,5.442030e-01,1.340984e+01,4.688639e-01,7.422867e-01,1.317539e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330757980000e+08,3.330758590000e+08,1.709836e+01,5.294346e-01,1.306557e+01,4.628063e-01,7.641419e-01,1.314529e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330758590000e+08,3.330759200000e+08,1.857377e+01,5.518044e-01,1.447541e+01,4.871363e-01,7.793469e-01,1.231985e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330759200000e+08,3.330759810000e+08,1.842623e+01,5.496083e-01,1.424590e+01,4.832591e-01,7.731317e-01,1.249196e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330759810000e+08,3.330760420000e+08,1.778688e+01,5.399892e-01,1.372131e+01,4.742779e-01,7.714286e-01,1.274806e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330760590000e+08,3.330761200000e+08,1.811475e+01,5.449433e-01,1.344262e+01,4.694368e-01,7.420815e-01,1.316091e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330761200000e+08,3.330761810000e+08,1.770492e+01,5.387435e-01,1.372131e+01,4.742779e-01,7.750000e-01,1.270663e-02,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
