#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.330696000000e+08,2.640000e+01,2.640000e+01,9.960000e+02,12385400001
3.330720000000e+08,2.640000e+01,2.640000e+01,9.960000e+02,12385400002
3.330744000000e+08,2.640000e+01,2.640000e+01,9.960000e+02,12385400003
3.330768000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385500004
3.330792000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385500005
3.330816000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385500006
3.330828000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385500007
3.330840000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385500008
3.330852000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385500009
3.330876000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385500010
3.330900000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385500011
3.330912000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385500012
3.330936000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385500013
3.330948000000e+08,2.630000e+01,2.640000e+01,9.970000e+02,12385500014
3.330972000000e+08,2.640000e+01,2.640000e+01,9.970000e+02,12385500015
3.330996000000e+08,2.640000e+01,2.640000e+01,9.970000e+02,12385500016
3.331020000000e+08,2.640000e+01,2.640000e+01,9.970000e+02,12385500017
3.331044000000e+08,2.640000e+01,2.650000e+01,9.970000e+02,12385500018
3.331068000000e+08,2.640000e+01,2.650000e+01,9.970000e+02,12385500019
3.331092000000e+08,2.640000e+01,2.650000e+01,9.970000e+02,12385500020
3.331116000000e+08,2.640000e+01,2.650000e+01,9.970000e+02,12385500021
3.331128000000e+08,2.650000e+01,2.650000e+01,9.970000e+02,12385500022
3.331152000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500023
3.331152000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500024
3.331176000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500025
3.331188000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500026
3.331212000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500027
3.331236000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500028
3.331260000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500029
3.331260000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500030
3.331260000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500031
3.331272000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500032
3.331284000000e+08,2.650000e+01,2.670000e+01,9.970000e+02,12385500033
3.331296000000e+08,2.660000e+01,2.670000e+01,9.970000e+02,12385500034
3.331296000000e+08,2.660000e+01,2.670000e+01,9.970000e+02,12385500035
3.331332000000e+08,2.650000e+01,2.670000e+01,9.970000e+02,12385500036
3.331356000000e+08,2.650000e+01,2.670000e+01,9.970000e+02,12385500037
3.331380000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500038
3.331404000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500039
3.331416000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500040
3.331416000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500041
3.331440000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500042
3.331452000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500043
3.331464000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500044
3.331476000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500045
3.331500000000e+08,2.650000e+01,2.660000e+01,9.980000e+02,12385500046
3.331524000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500047
3.331548000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500002
3.331572000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500003
3.331596000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385500004
3.331620000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385600005
3.331644000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385600006
3.331644000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385600007
3.331656000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385600008
3.331680000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385600009
3.331704000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385600010
3.331728000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385600011
3.331740000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385600012
3.331764000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385600013
3.331764000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385600014
3.331788000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385600015
3.331812000000e+08,2.650000e+01,2.660000e+01,9.970000e+02,12385600016
3.331836000000e+08,2.650000e+01,2.670000e+01,9.970000e+02,12385600017
3.331848000000e+08,2.650000e+01,2.670000e+01,9.970000e+02,12385600018
3.331872000000e+08,2.650000e+01,2.670000e+01,9.970000e+02,12385600019
3.331872000000e+08,2.650000e+01,2.670000e+01,9.970000e+02,12385600020
3.331884000000e+08,2.650000e+01,2.670000e+01,9.970000e+02,12385600021
3.331908000000e+08,2.650000e+01,2.670000e+01,9.970000e+02,12385600022
3.331920000000e+08,2.650000e+01,2.670000e+01,9.970000e+02,12385600023
3.331944000000e+08,2.660000e+01,2.670000e+01,9.970000e+02,12385600024
3.331968000000e+08,2.660000e+01,2.670000e+01,9.970000e+02,12385600026
3.331992000000e+08,2.660000e+01,2.670000e+01,9.970000e+02,12385600027
3.332004000000e+08,2.660000e+01,2.670000e+01,9.970000e+02,12385600028
3.332028000000e+08,2.660000e+01,2.680000e+01,9.970000e+02,12385600029
3.332052000000e+08,2.660000e+01,2.680000e+01,9.970000e+02,12385600030
3.332064000000e+08,2.660000e+01,2.680000e+01,9.970000e+02,12385600031
3.332076000000e+08,2.660000e+01,2.680000e+01,9.960000e+02,12385600032
3.332100000000e+08,2.670000e+01,2.680000e+01,9.960000e+02,12385600033
3.332112000000e+08,2.670000e+01,2.680000e+01,9.960000e+02,12385600034
3.332124000000e+08,2.670000e+01,2.680000e+01,9.960000e+02,12385600035
3.332148000000e+08,2.670000e+01,2.680000e+01,9.950000e+02,12385600036
3.332148000000e+08,2.670000e+01,2.680000e+01,9.950000e+02,12385600037
3.332172000000e+08,2.670000e+01,2.690000e+01,9.950000e+02,12385600038
3.332196000000e+08,2.670000e+01,2.690000e+01,9.950000e+02,12385600039
3.332196000000e+08,2.670000e+01,2.690000e+01,9.950000e+02,12385600040
3.332220000000e+08,2.670000e+01,2.690000e+01,9.950000e+02,12385600041
3.332244000000e+08,2.680000e+01,2.690000e+01,9.950000e+02,12385600042
3.332256000000e+08,2.680000e+01,2.690000e+01,9.950000e+02,12385600043
3.332280000000e+08,2.680000e+01,2.700000e+01,9.950000e+02,12385600044
3.332292000000e+08,2.680000e+01,2.700000e+01,9.950000e+02,12385600045
3.332316000000e+08,2.680000e+01,2.700000e+01,9.950000e+02,12385600046
