#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.330670080895e+08,3.330693159790e+08,2.307889508247e+03,45366,40052,30642,5314,5314,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987872e+00,12385400001,0,0,0
2,3.330693200385e+08,3.330712979922e+08,1.977953691959e+03,39396,34876,26322,4520,4520,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.814052e+00,12385400002,0,0,0
3,3.330716070756e+08,3.330737739709e+08,2.166895258307e+03,43521,38429,28972,5092,5092,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.381919e+00,12385400003,0,0,0
4,3.330737850082e+08,3.330760548354e+08,2.269827179134e+03,45464,40166,30731,5298,5298,0,3,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.627589e-01,12385500004,0,0,0
5,3.330760591028e+08,3.330783339977e+08,2.274894802332e+03,45428,40012,30549,5416,5416,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.503077e+00,12385500005,0,0,0
6,3.330783380281e+08,3.330795079827e+08,1.169954564571e+03,23349,20693,15576,2656,2656,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.436381e+00,12385500006,0,0,0
7,3.330795180527e+08,3.330813579956e+08,1.839942968547e+03,36663,32388,24528,4275,4275,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.212928e+00,12385500007,0,0,0
8,3.330813690050e+08,3.330824919663e+08,1.122961248875e+03,22191,19569,14792,2622,2622,0,4,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.814449e+00,12385500008,0,0,0
9,3.330825020112e+08,3.330847279190e+08,2.225907762170e+03,44686,39489,30072,5197,5197,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940279e+00,12385500009,0,0,0
10,3.330847390081e+08,3.330865889840e+08,1.849975895405e+03,36948,32525,24537,4423,4423,0,2,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500010,0,0,0
11,3.330866000479e+08,3.330886319408e+08,2.031892832816e+03,39905,35255,26631,4650,4650,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979341e+00,12385500011,0,0,0
12,3.330886430611e+08,3.330909469847e+08,2.303923597097e+03,45403,40101,30503,5302,5302,0,6,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.843481e+00,12385500012,0,0,0
13,3.330909500939e+08,3.330923169797e+08,1.366885820508e+03,27172,24002,17906,3170,3170,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.111110e+00,12385500013,0,0,0
14,3.330923280125e+08,3.330946179975e+08,2.289984962046e+03,45412,39946,30391,5466,5466,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.871668e+00,12385500014,0,0,0
15,3.330946220208e+08,3.330967408830e+08,2.118862266362e+03,42043,37140,28001,4903,4903,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.663208e+00,12385500015,0,0,0
16,3.330967521207e+08,3.330990119497e+08,2.259828967512e+03,45473,40195,30403,5278,5278,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.904024e+00,12385500016,0,0,0
17,3.330990160128e+08,3.331013029791e+08,2.286966279507e+03,45420,40122,30667,5298,5298,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.593969e+00,12385500017,0,0,0
18,3.331013070053e+08,3.331036099849e+08,2.302979607999e+03,45380,39958,30382,5422,5422,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.751735e+00,12385500018,0,0,0
19,3.331036141067e+08,3.331059059203e+08,2.291813652277e+03,45414,40141,30202,5273,5273,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.242042e+00,12385500019,0,0,0
20,3.331059102770e+08,3.331081979318e+08,2.287654749036e+03,45414,40102,30182,5312,5312,0,2,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.657493e+00,12385500020,0,0,0
21,3.331082020138e+08,3.331095339317e+08,1.331917921007e+03,26310,23260,17587,3050,3050,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.728432e+00,12385500021,0,0,0
22,3.331095440182e+08,3.331118369943e+08,2.292976056039e+03,45403,40045,30484,5358,5358,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.984308e+00,12385500022,0,0,0
23,3.331118410158e+08,3.331124449197e+08,6.039038845301e+02,12003,10658,7918,1345,1345,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988429e+00,12385500023,0,0,0
24,3.331124561138e+08,3.331147689611e+08,2.312847246528e+03,45371,40151,30458,5220,5220,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.195332e+00,12385500024,0,0,0
25,3.331147730958e+08,3.331164548773e+08,1.681781577229e+03,33148,29176,21914,3972,3972,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.546643e+00,12385500025,0,0,0
26,3.331164651350e+08,3.331180569937e+08,1.591858646274e+03,31471,27696,20811,3775,3775,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500026,0,0,0
27,3.331180680154e+08,3.331203749121e+08,2.306896700978e+03,45376,40027,30251,5349,5349,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996965e+00,12385500027,0,0,0
28,3.331203790764e+08,3.331224959983e+08,2.116921920955e+03,41832,36889,28151,4943,4943,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.666197e+00,12385500028,0,0,0
29,3.331225070080e+08,3.331226828279e+08,1.758198148608e+02,3408,3020,1829,388,388,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500029,0,0,0
30,3.331226940104e+08,3.331231339265e+08,4.399161387682e+02,8726,7770,5404,956,956,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500030,0,0,0
31,3.331231450294e+08,3.331245069021e+08,1.361872711837e+03,27088,23986,17945,3102,3102,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.305943e+00,12385500031,0,0,0
32,3.331245180653e+08,3.331256729913e+08,1.154925995767e+03,22846,20172,14877,2674,2674,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.818337e+00,12385500032,0,0,0
33,3.331256840040e+08,3.331269579449e+08,1.273940880001e+03,25043,22060,16542,2983,2983,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978038e+00,12385500033,0,0,0
34,3.331269690400e+08,3.331283589554e+08,1.389915468931e+03,27563,24347,18430,3216,3216,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500034,0,0,0
35,3.331283700242e+08,3.331306629831e+08,2.292958902657e+03,45407,40051,30516,5356,5356,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975587e+00,12385500035,0,0,0
36,3.331306670064e+08,3.331329479941e+08,2.280987699986e+03,45429,40145,30389,5284,5284,0,5,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500036,0,0,0
37,3.331329521132e+08,3.331352318874e+08,2.279774194837e+03,45441,40071,30318,5370,5370,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.272688e+00,12385500037,0,0,0
38,3.331352360078e+08,3.331375398115e+08,2.303803727210e+03,45386,40058,30085,5328,5328,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.586983e+00,12385500038,0,0,0
39,3.331375440912e+08,3.331387168604e+08,1.172769217193e+03,23166,20346,15184,2820,2820,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500039,0,0,0
40,3.331387270065e+08,3.331392359766e+08,5.089700947404e+02,9907,8713,6334,1194,1194,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500040,0,0,0
41,3.331392470230e+08,3.331415349713e+08,2.287948352098e+03,45408,40051,30398,5357,5357,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500041,0,0,0
42,3.331415390290e+08,3.331417289398e+08,1.899107940793e+02,3791,3299,1992,492,492,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500042,0,0,0
43,3.331417400210e+08,3.331440519568e+08,2.311935791790e+03,45373,40006,30273,5367,5367,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500043,0,0,0
44,3.331440560385e+08,3.331446829888e+08,6.269503111243e+02,12418,10986,8095,1432,1432,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500044,0,0,0
45,3.331446940780e+08,3.331470029850e+08,2.308906956553e+03,45366,40078,30694,5288,5288,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996968e+00,12385500045,0,0,0
46,3.331470071326e+08,3.331492989869e+08,2.291854267895e+03,45403,39986,30095,5417,5417,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385500046,0,0,0
47,3.331493031701e+08,3.331516089618e+08,2.305791643977e+03,45383,40003,30661,5380,5380,0,1,e,C,2017,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996964e+00,12385500047,0,0,0
2,3.331516580076e+08,3.331539579590e+08,2.299951435149e+03,45388,40254,30523,5134,5134,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.493263e+00,12385500002,0,0,0
3,3.331539620740e+08,3.331562839909e+08,2.321916927993e+03,45347,40076,30674,5271,5271,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.891521e+00,12385500003,0,0,0
4,3.331562880524e+08,3.331586109351e+08,2.322882656932e+03,45370,40042,30530,5328,5328,0,16,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.655695e+00,12385500004,0,0,0
5,3.331586151157e+08,3.331609249531e+08,2.309837388039e+03,45367,40046,30299,5321,5321,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.181306e+00,12385600005,0,0,0
6,3.331609291343e+08,3.331618689536e+08,9.398192942142e+02,18642,16475,12113,2167,2167,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.529224e-01,12385600006,0,0,0
7,3.331618800720e+08,3.331632349812e+08,1.354909245193e+03,26705,23540,17708,3165,3165,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.295722e+00,12385600007,0,0,0
8,3.331632450748e+08,3.331655479721e+08,2.302897303820e+03,45380,40101,30697,5279,5279,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.705730e+00,12385600008,0,0,0
9,3.331655521071e+08,3.331677959788e+08,2.243871711493e+03,44194,38995,29809,5199,5199,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.861466e+00,12385600009,0,0,0
10,3.331678070339e+08,3.331701109943e+08,2.303960407078e+03,45382,40135,30364,5247,5247,0,2,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.197832e+00,12385600010,0,0,0
11,3.331701150099e+08,3.331710959186e+08,9.809086782336e+02,19320,17109,12677,2211,2211,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.301425e+00,12385600011,0,0,0
12,3.331711060315e+08,3.331733939950e+08,2.287963422894e+03,45423,40068,30415,5355,5355,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600012,0,0,0
13,3.331733980662e+08,3.331739709830e+08,5.729168835282e+02,11469,10111,7448,1358,1358,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600013,0,0,0
14,3.331739820435e+08,3.331762829296e+08,2.300886163950e+03,45380,40047,30614,5333,5333,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.893572e+00,12385600014,0,0,0
15,3.331762870823e+08,3.331786019275e+08,2.314845167458e+03,45368,39983,30195,5385,5385,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.259499e+00,12385600015,0,0,0
16,3.331786060337e+08,3.331809129841e+08,2.306950412691e+03,45385,40143,30689,5242,5242,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.899915e+00,12385600016,0,0,0
17,3.331809170807e+08,3.331820019068e+08,1.084826121807e+03,21130,18613,13841,2517,2517,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.310314e+00,12385600017,0,0,0
18,3.331820131358e+08,3.331836979913e+08,1.684855491221e+03,33186,29259,22251,3927,3927,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995849e+00,12385600018,0,0,0
19,3.331837090256e+08,3.331839169420e+08,2.079164403081e+02,4024,3575,2231,449,449,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600019,0,0,0
20,3.331839270339e+08,3.331857559678e+08,1.828933955133e+03,35729,31625,23701,4104,4104,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.428959e+00,12385600020,0,0,0
21,3.331857670226e+08,3.331880689526e+08,2.301930003345e+03,45388,40122,30394,5266,5266,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.963525e+00,12385600021,0,0,0
22,3.331880730817e+08,3.331890749956e+08,1.001913925529e+03,19748,17459,12709,2289,2289,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.982055e+00,12385600022,0,0,0
23,3.331890861649e+08,3.331914019626e+08,2.315797668695e+03,45367,40008,30590,5359,5359,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.483383e+00,12385600023,0,0,0
24,3.331914060585e+08,3.331933209557e+08,1.914897174656e+03,37609,33136,24851,4473,4473,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.808556e+00,12385600024,0,0,0
26,3.331934370035e+08,3.331957349454e+08,2.297941892028e+03,45399,40192,30072,5207,5207,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.087432e+00,12385600026,0,0,0
27,3.331957390065e+08,3.331980519701e+08,2.312963640511e+03,45361,39990,30176,5371,5371,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.749785e+00,12385600027,0,0,0
28,3.331980560496e+08,3.332003428512e+08,2.286801614046e+03,45421,40203,30651,5218,5218,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.458477e+00,12385600028,0,0,0
29,3.332003471511e+08,3.332026279141e+08,2.280763050735e+03,45434,40161,30238,5273,5273,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.628839e+00,12385600029,0,0,0
30,3.332026320573e+08,3.332029659891e+08,3.339318166375e+02,6603,5843,3983,760,760,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600030,0,0,0
31,3.332029770232e+08,3.332052559688e+08,2.278945624411e+03,45450,40100,30148,5350,5350,0,5,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993850e+00,12385600031,0,0,0
32,3.332052601105e+08,3.332075549750e+08,2.294864459276e+03,45404,40016,30051,5388,5388,0,2,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.768293e+00,12385600032,0,0,0
33,3.332075590368e+08,3.332085809970e+08,1.021960192740e+03,20463,18080,13261,2383,2383,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600033,0,0,0
34,3.332085910673e+08,3.332094139365e+08,8.228692201376e+02,16504,14577,10757,1927,1927,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600034,0,0,0
35,3.332094250958e+08,3.332117248093e+08,2.299713535368e+03,45393,39997,30335,5396,5396,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.781399e+00,12385600035,0,0,0
36,3.332117290168e+08,3.332120338967e+08,3.048798994422e+02,6001,5276,3611,725,725,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600036,0,0,0
37,3.332120451311e+08,3.332143339872e+08,2.288856102526e+03,45433,40012,30128,5421,5421,0,6,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600037,0,0,0
38,3.332143380337e+08,3.332166438989e+08,2.305865215003e+03,45381,39958,29872,5423,5423,0,6,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981757e+00,12385600038,0,0,0
39,3.332166480453e+08,3.332170289361e+08,3.808907852769e+02,7481,6529,4396,952,952,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600039,0,0,0
40,3.332170400061e+08,3.332193369967e+08,2.296990617633e+03,45400,40034,30264,5366,5366,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600040,0,0,0
41,3.332193410026e+08,3.332216159990e+08,2.274996441841e+03,45441,39975,29858,5466,5466,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.760545e+00,12385600041,0,0,0
42,3.332216200312e+08,3.332232059572e+08,1.585926020384e+03,31724,27958,21096,3766,3766,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.863264e+00,12385600042,0,0,0
43,3.332232170085e+08,3.332249619659e+08,1.744957414389e+03,35008,30867,23188,4141,4141,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600043,0,0,0
44,3.332249732009e+08,3.332263758931e+08,1.402692226768e+03,27911,24590,18571,3321,3321,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600044,0,0,0
45,3.332264530167e+08,3.332287419499e+08,2.288933135986e+03,45405,39967,30308,5438,5438,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600045,0,0,0
46,3.332287460404e+08,3.332310539354e+08,2.307895015001e+03,45385,40039,30058,5346,5346,0,1,e,C,2017,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12385600046,0,0,0
