#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.992831030667e+08,2.992839889937e+08,8.859270447493e+02,10060,8500,5612,1560,1560,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300001,0,0,0
2,2.992839981081e+08,2.992876689728e+08,3.670864681482e+03,42654,36136,25225,6518,6518,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300002,0,0,0
3,2.992876721229e+08,2.992888309805e+08,1.158857576311e+03,14247,12177,8031,2070,2070,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993967e+00,12346300003,0,0,0
4,2.992888410042e+08,2.992895119436e+08,6.709393517375e+02,8751,7614,5036,1137,1137,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300004,0,0,0
6,2.992896311007e+08,2.992930539042e+08,3.422803492129e+03,43148,37240,26485,5908,5908,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400006,0,0,0
7,2.992930570157e+08,2.992965215963e+08,3.464580642700e+03,43071,37094,25949,5977,5977,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400007,0,0,0
8,2.992965240189e+08,2.992999579306e+08,3.433911683619e+03,43126,37198,25767,5928,5928,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400008,0,0,0
9,2.992999610811e+08,2.993034409236e+08,3.479842555523e+03,43034,36917,25660,6117,6117,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400009,0,0,0
10,2.993034441581e+08,2.993068709869e+08,3.426828778803e+03,43144,37198,26623,5946,5946,0,3,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997954e+00,12346400010,0,0,0
11,2.993068740274e+08,2.993102477257e+08,3.373698302686e+03,43242,37312,26387,5930,5930,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995852e+00,12346400011,0,0,0
13,2.993103431746e+08,2.993135219003e+08,3.178725782633e+03,40673,35164,24905,5509,5509,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997796e+00,12346400013,0,0,0
14,2.993135320058e+08,2.993156068076e+08,2.074801791549e+03,26574,22939,15577,3635,3635,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400014,0,0,0
15,2.993156160107e+08,2.993158839352e+08,2.679245327115e+02,3468,2988,1673,480,480,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400015,0,0,0
16,2.993158940081e+08,2.993192819219e+08,3.387913856566e+03,43215,37272,26294,5943,5943,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400016,0,0,0
17,2.993192840504e+08,2.993227109181e+08,3.426867689431e+03,43143,37230,25994,5913,5913,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997958e+00,12346400017,0,0,0
18,2.993227130418e+08,2.993262089809e+08,3.495939103723e+03,42996,36762,26204,6234,6234,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400018,0,0,0
19,2.993262121838e+08,2.993291199897e+08,2.907805817604e+03,36559,31540,22149,5019,5019,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992781e+00,12346400019,0,0,0
20,2.993291300117e+08,2.993324639189e+08,3.333907161415e+03,43329,37564,26632,5765,5765,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993704e+00,12346400020,0,0,0
21,2.993324660341e+08,2.993347489488e+08,2.282914695561e+03,29562,25672,18157,3890,3890,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996934e+00,12346400021,0,0,0
22,2.993347580628e+08,2.993356669455e+08,9.088826438189e+02,11911,10273,7127,1638,1638,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400022,0,0,0
23,2.993356770223e+08,2.993375408904e+08,1.863868069172e+03,23878,20623,14603,3255,3255,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400023,0,0,0
24,2.993375500635e+08,2.993394309179e+08,1.880854417443e+03,23884,20629,14476,3255,3255,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400024,0,0,0
25,2.993394410563e+08,2.993428469988e+08,3.405942461967e+03,43175,37254,26214,5921,5921,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997943e+00,12346400025,0,0,0
26,2.993428500164e+08,2.993462788844e+08,3.428868012965e+03,43137,37210,26212,5927,5927,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999711e+00,12346400026,0,0,0
27,2.993462820080e+08,2.993497158469e+08,3.433838917375e+03,43130,37078,25915,6052,6052,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400027,0,0,0
28,2.993497192001e+08,2.993533319518e+08,3.612751684368e+03,42767,36330,25125,6437,6437,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988379e+00,12346400028,0,0,0
29,2.993533350140e+08,2.993538538051e+08,5.187910774946e+02,5880,4935,3234,945,945,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400029,0,0,0
30,2.993538642787e+08,2.993561128425e+08,2.248563828170e+03,27628,23605,16144,4023,4023,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400030,0,0,0
31,2.993561230161e+08,2.993572847581e+08,1.161741980970e+03,14996,13016,8776,1980,1980,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400031,0,0,0
32,2.993572951012e+08,2.993601229485e+08,2.827847345889e+03,36406,31448,22359,4958,4958,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997526e+00,12346400032,0,0,0
33,2.993601321005e+08,2.993635029652e+08,3.370864699006e+03,43245,37404,26631,5841,5841,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400033,0,0,0
34,2.993635060402e+08,2.993646577687e+08,1.151728504241e+03,14756,12788,8853,1968,1968,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400034,0,0,0
35,2.993646680287e+08,2.993680529994e+08,3.384970698655e+03,43227,37313,26025,5914,5914,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400035,0,0,0
36,2.993680560620e+08,2.993690909624e+08,1.034900422215e+03,13300,11492,7877,1808,1808,0,1,e,C,2016,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400036,0,0,0
1,2.993691010021e+08,2.993724559401e+08,3.354938028991e+03,43284,37371,26715,5913,5913,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400001,0,0,0
2,2.993724580024e+08,2.993737689906e+08,1.310988203347e+03,16692,14291,9988,2401,2401,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400002,0,0,0
3,2.993737780489e+08,2.993757289664e+08,1.950917446911e+03,25066,21666,15003,3400,3400,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400003,0,0,0
4,2.993757392306e+08,2.993792268826e+08,3.487652002692e+03,43017,37006,26681,6011,6011,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346400004,0,0,0
5,2.993792300144e+08,2.993826929717e+08,3.462957326889e+03,43072,37189,25914,5883,5883,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993938e+00,12346500005,0,0,0
6,2.993826950411e+08,2.993861199093e+08,3.424868188083e+03,43154,37168,26290,5986,5986,0,3,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500006,0,0,0
7,2.993861220245e+08,2.993895217876e+08,3.399763017416e+03,43199,37053,25848,6146,6146,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997940e+00,12346500007,0,0,0
8,2.993895240181e+08,2.993929487406e+08,3.424722493887e+03,43136,37108,26530,6028,6028,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997954e+00,12346500008,0,0,0
9,2.993929520016e+08,2.993948899210e+08,1.937919440091e+03,24545,21161,15161,3384,3384,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996390e+00,12346500009,0,0,0
10,2.993948992321e+08,2.993983579589e+08,3.458726769388e+03,43081,37053,26906,6028,6028,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500010,0,0,0
12,2.993984590559e+08,2.994008309355e+08,2.371879575849e+03,29621,25586,17948,4035,4035,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500012,0,0,0
13,2.994008401085e+08,2.994042969648e+08,3.456856304467e+03,43086,37096,26200,5990,5990,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500013,0,0,0
14,2.994042990135e+08,2.994046769338e+08,3.779202874899e+02,4759,4093,2654,666,666,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500014,0,0,0
15,2.994046870204e+08,2.994081478976e+08,3.460877243042e+03,43062,37090,26696,5972,5972,0,2,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997975e+00,12346500015,0,0,0
16,2.994081510567e+08,2.994115489715e+08,3.397914785028e+03,43202,37250,26076,5952,5952,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500016,0,0,0
17,2.994115511358e+08,2.994129339688e+08,1.382833007216e+03,17578,15043,10439,2535,2535,0,3,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500017,0,0,0
18,2.994129432619e+08,2.994163749618e+08,3.431699822128e+03,43129,37195,26506,5934,5934,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995923e+00,12346500018,0,0,0
19,2.994163781751e+08,2.994198148241e+08,3.436648996294e+03,43157,37150,26545,6007,6007,0,19,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987717e+00,12346500019,0,0,0
20,2.994198180382e+08,2.994220887928e+08,2.270754603207e+03,28831,24908,17819,3923,3923,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996919e+00,12346500020,0,0,0
21,2.994220990689e+08,2.994255077219e+08,3.408652984738e+03,43172,37213,26233,5959,5959,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500021,0,0,0
22,2.994255110197e+08,2.994276929025e+08,2.181882719696e+03,27741,24001,16902,3740,3740,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500022,0,0,0
23,2.994277022212e+08,2.994310919497e+08,3.389728481710e+03,43206,37264,26082,5942,5942,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500023,0,0,0
24,2.994310950433e+08,2.994334028631e+08,2.307819828570e+03,28953,24978,17716,3975,3975,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500024,0,0,0
25,2.994334130396e+08,2.994368057995e+08,3.392759895742e+03,43209,37175,26350,6034,6034,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.973187e+00,12346500025,0,0,0
26,2.994368080394e+08,2.994384769838e+08,1.668944388688e+03,21016,18093,12508,2923,2923,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991616e+00,12346500026,0,0,0
27,2.994384860224e+08,2.994418889466e+08,3.402924219847e+03,43187,37179,26458,6008,6008,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500027,0,0,0
28,2.994418920121e+08,2.994453027732e+08,3.410761092246e+03,43177,37283,26911,5894,5894,0,6,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500028,0,0,0
29,2.994453061944e+08,2.994487338341e+08,3.427639673710e+03,43141,37221,26610,5920,5920,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500029,0,0,0
30,2.994487360818e+08,2.994516079615e+08,2.871879696310e+03,34672,29520,20579,5152,5152,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999655e+00,12346500030,0,0,0
31,2.994516170259e+08,2.994518629527e+08,2.459267333746e+02,3003,2545,1354,458,458,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500031,0,0,0
32,2.994519300483e+08,2.994536408562e+08,1.710807963848e+03,20419,17472,12374,2947,2947,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500032,0,0,0
34,2.994538151390e+08,2.994573589307e+08,3.543791664839e+03,42900,36654,25867,6246,6246,0,1,e,C,2016,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346500034,0,0,0
