#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.992831030000e+08,2.992831640000e+08,1.049180e+01,4.147249e-01,6.524590e+00,3.270482e-01,6.218750e-01,1.916811e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300001
2.992831640000e+08,2.992832250000e+08,9.622951e+00,3.971817e-01,6.213115e+00,3.191463e-01,6.456559e-01,1.974213e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300001
2.992832250000e+08,2.992832860000e+08,9.754098e+00,3.998790e-01,6.409836e+00,3.241594e-01,6.571429e-01,1.945934e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300001
2.992832860000e+08,2.992833470000e+08,1.024590e+01,4.098361e-01,7.098361e+00,3.411255e-01,6.928000e-01,1.845332e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300001
2.992833470000e+08,2.992834080000e+08,9.573771e+00,3.961654e-01,6.426229e+00,3.245736e-01,6.712329e-01,1.943902e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300001
2.992834080000e+08,2.992834690000e+08,9.491803e+00,3.944659e-01,6.163934e+00,3.178807e-01,6.493955e-01,1.983006e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300001
2.992834690000e+08,2.992835300000e+08,9.770492e+00,4.002149e-01,6.459016e+00,3.254006e-01,6.610738e-01,1.938896e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300001
2.992835300000e+08,2.992835910000e+08,9.262295e+00,3.896677e-01,5.983606e+00,3.131963e-01,6.460177e-01,2.011818e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300001
2.992835910000e+08,2.992836520000e+08,9.803279e+00,4.008859e-01,6.606557e+00,3.290960e-01,6.739131e-01,1.916982e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300001
2.992836520000e+08,2.992837130000e+08,9.655738e+00,3.978577e-01,6.540984e+00,3.274588e-01,6.774194e-01,1.926151e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300001
2.992837130000e+08,2.992837740000e+08,8.278688e+00,3.683968e-01,5.639344e+00,3.040531e-01,6.811881e-01,2.073744e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300001
2.992837740000e+08,2.992838350000e+08,9.196721e+00,3.882859e-01,6.065574e+00,3.153342e-01,6.595365e-01,2.000660e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300001
2.992838350000e+08,2.992838960000e+08,9.508197e+00,3.948064e-01,6.000000e+00,3.136250e-01,6.310345e-01,2.003574e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300001
2.992838960000e+08,2.992839570000e+08,9.573771e+00,3.961654e-01,6.377049e+00,3.233292e-01,6.660959e-01,1.951519e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300001
2.992839980000e+08,2.992840590000e+08,8.540983e+00,3.741873e-01,5.704918e+00,3.058157e-01,6.679463e-01,2.063270e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992840590000e+08,2.992841200000e+08,1.040984e+01,4.131017e-01,7.114754e+00,3.415191e-01,6.834646e-01,1.845790e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992841200000e+08,2.992841810000e+08,9.754098e+00,3.998790e-01,6.540984e+00,3.274588e-01,6.705883e-01,1.926811e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992841810000e+08,2.992842420000e+08,9.081967e+00,3.858558e-01,6.295082e+00,3.212446e-01,6.931408e-01,1.959410e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992842420000e+08,2.992843030000e+08,9.770492e+00,4.002149e-01,6.426229e+00,3.245736e-01,6.577181e-01,1.943519e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992843030000e+08,2.992843640000e+08,9.868853e+00,4.022244e-01,6.737705e+00,3.323465e-01,6.827242e-01,1.896893e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992843640000e+08,2.992844250000e+08,9.409836e+00,3.927590e-01,6.704918e+00,3.315369e-01,7.125435e-01,1.889017e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992844250000e+08,2.992844860000e+08,1.057377e+01,4.163418e-01,7.081967e+00,3.407313e-01,6.697674e-01,1.851792e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992844860000e+08,2.992845470000e+08,9.377049e+00,3.920741e-01,6.459016e+00,3.254006e-01,6.888112e-01,1.935816e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992845470000e+08,2.992846080000e+08,9.016394e+00,3.844603e-01,6.229508e+00,3.195670e-01,6.909091e-01,1.970481e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992846080000e+08,2.992846690000e+08,9.786885e+00,4.005506e-01,6.459016e+00,3.254006e-01,6.599665e-01,1.938807e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992846690000e+08,2.992847300000e+08,1.003279e+01,4.055514e-01,7.196721e+00,3.434808e-01,7.173203e-01,1.820238e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992847300000e+08,2.992847910000e+08,9.409836e+00,3.927590e-01,6.606557e+00,3.290960e-01,7.020906e-01,1.908898e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992847910000e+08,2.992848520000e+08,8.852459e+00,3.809492e-01,6.311475e+00,3.216625e-01,7.129630e-01,1.946729e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992848520000e+08,2.992849130000e+08,9.475410e+00,3.941251e-01,6.459016e+00,3.254006e-01,6.816609e-01,1.937605e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992849130000e+08,2.992849740000e+08,1.001639e+01,4.052199e-01,6.721312e+00,3.319419e-01,6.710311e-01,1.900764e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992849740000e+08,2.992850350000e+08,9.278688e+00,3.900124e-01,6.344262e+00,3.224970e-01,6.837456e-01,1.954598e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992850350000e+08,2.992850960000e+08,9.278688e+00,3.900124e-01,6.311475e+00,3.216625e-01,6.802120e-01,1.960401e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992850960000e+08,2.992851570000e+08,9.590164e+00,3.965045e-01,6.918033e+00,3.367646e-01,7.213675e-01,1.853601e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992851570000e+08,2.992852180000e+08,9.934426e+00,4.035585e-01,6.967213e+00,3.379595e-01,7.013201e-01,1.859194e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992852180000e+08,2.992852790000e+08,1.021311e+01,4.091798e-01,6.934426e+00,3.371633e-01,6.789727e-01,1.870480e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992852790000e+08,2.992853400000e+08,9.557377e+00,3.958261e-01,6.540984e+00,3.274588e-01,6.843911e-01,1.924831e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992853400000e+08,2.992854010000e+08,9.360656e+00,3.917313e-01,6.901639e+00,3.363653e-01,7.373030e-01,1.841758e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992854010000e+08,2.992854620000e+08,1.037705e+01,4.124507e-01,6.655738e+00,3.303187e-01,6.413902e-01,1.906209e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992854620000e+08,2.992855230000e+08,1.022951e+01,4.095080e-01,7.147541e+00,3.423051e-01,6.987180e-01,1.836730e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992855230000e+08,2.992855840000e+08,9.295082e+00,3.903567e-01,6.508197e+00,3.266370e-01,7.001764e-01,1.924177e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992855840000e+08,2.992856450000e+08,9.918033e+00,4.032254e-01,6.819672e+00,3.343619e-01,6.876033e-01,1.884276e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992856450000e+08,2.992857060000e+08,1.011475e+01,4.072047e-01,7.377049e+00,3.477574e-01,7.293355e-01,1.788697e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992857060000e+08,2.992857670000e+08,1.095082e+01,4.236999e-01,8.065574e+00,3.636241e-01,7.365270e-01,1.704410e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992857670000e+08,2.992858280000e+08,9.377049e+00,3.920741e-01,6.327869e+00,3.220800e-01,6.748252e-01,1.958647e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992858280000e+08,2.992858890000e+08,9.590164e+00,3.965045e-01,6.590164e+00,3.286875e-01,6.871795e-01,1.916923e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992858890000e+08,2.992859500000e+08,9.442623e+00,3.934426e-01,6.737705e+00,3.323465e-01,7.135417e-01,1.883776e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992859500000e+08,2.992860110000e+08,9.196721e+00,3.882859e-01,6.344262e+00,3.224970e-01,6.898396e-01,1.952926e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992860110000e+08,2.992860720000e+08,1.009836e+01,4.068745e-01,6.918033e+00,3.367646e-01,6.850649e-01,1.871484e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992860720000e+08,2.992861330000e+08,1.014754e+01,4.078641e-01,7.426229e+00,3.489147e-01,7.318255e-01,1.780603e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992861330000e+08,2.992861940000e+08,1.022951e+01,4.095080e-01,7.147541e+00,3.423051e-01,6.987180e-01,1.836730e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992861940000e+08,2.992862550000e+08,9.377049e+00,3.920741e-01,6.737705e+00,3.323465e-01,7.185315e-01,1.880355e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992862550000e+08,2.992863160000e+08,9.868853e+00,4.022244e-01,6.852459e+00,3.351647e-01,6.943521e-01,1.877597e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992863160000e+08,2.992863770000e+08,1.052459e+01,4.153724e-01,7.540984e+00,3.516002e-01,7.165109e-01,1.778738e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992863770000e+08,2.992864380000e+08,9.262295e+00,3.896677e-01,6.540984e+00,3.274588e-01,7.061947e-01,1.916319e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992864380000e+08,2.992864990000e+08,9.590164e+00,3.965045e-01,6.819672e+00,3.343619e-01,7.111111e-01,1.873942e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992864990000e+08,2.992865600000e+08,9.983606e+00,4.045562e-01,7.213115e+00,3.438718e-01,7.224959e-01,1.814445e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992865600000e+08,2.992866210000e+08,1.060656e+01,4.169868e-01,7.163934e+00,3.426974e-01,6.754251e-01,1.840746e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992866210000e+08,2.992866820000e+08,9.295082e+00,3.903567e-01,6.442623e+00,3.249874e-01,6.931217e-01,1.936851e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992866820000e+08,2.992867430000e+08,9.852459e+00,4.018902e-01,7.278688e+00,3.454313e-01,7.387687e-01,1.791965e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992867430000e+08,2.992868040000e+08,9.868853e+00,4.022244e-01,7.049181e+00,3.399417e-01,7.142857e-01,1.841212e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992868040000e+08,2.992868650000e+08,1.000000e+01,4.048882e-01,7.426229e+00,3.489147e-01,7.426230e-01,1.770126e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992868650000e+08,2.992869260000e+08,1.047541e+01,4.144008e-01,7.196721e+00,3.434808e-01,6.870109e-01,1.834408e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992869260000e+08,2.992869870000e+08,9.475410e+00,3.941251e-01,6.754098e+00,3.327505e-01,7.128028e-01,1.881962e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992869870000e+08,2.992870480000e+08,9.606558e+00,3.968432e-01,6.803279e+00,3.339598e-01,7.081911e-01,1.877914e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992870480000e+08,2.992871090000e+08,9.983606e+00,4.045562e-01,6.770492e+00,3.331541e-01,6.781609e-01,1.893116e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992871090000e+08,2.992871700000e+08,1.032787e+01,4.114721e-01,7.180328e+00,3.430893e-01,6.952381e-01,1.833905e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992871700000e+08,2.992872310000e+08,1.009836e+01,4.068745e-01,7.278688e+00,3.454313e-01,7.207792e-01,1.807526e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992872310000e+08,2.992872920000e+08,1.009836e+01,4.068745e-01,7.278688e+00,3.454313e-01,7.207792e-01,1.807526e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992872920000e+08,2.992873530000e+08,1.067213e+01,4.182738e-01,7.655738e+00,3.542653e-01,7.173579e-01,1.764802e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992873530000e+08,2.992874140000e+08,9.737705e+00,3.995429e-01,6.409836e+00,3.241594e-01,6.582491e-01,1.946062e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992874140000e+08,2.992874750000e+08,1.055738e+01,4.160189e-01,7.606557e+00,3.531255e-01,7.204969e-01,1.768343e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992874750000e+08,2.992875360000e+08,1.086885e+01,4.221113e-01,7.540984e+00,3.516002e-01,6.938160e-01,1.790015e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992875360000e+08,2.992875970000e+08,1.016393e+01,4.081934e-01,7.459016e+00,3.496841e-01,7.338710e-01,1.774844e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992875970000e+08,2.992876580000e+08,1.031148e+01,4.111454e-01,7.016394e+00,3.391502e-01,6.804451e-01,1.859276e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300002
2.992876720000e+08,2.992877330000e+08,1.022951e+01,4.095080e-01,6.803279e+00,3.339598e-01,6.650641e-01,1.889384e-02,2.690000e+01,0.000000e+00,9.940000e+02,12346300003
2.992877330000e+08,2.992877940000e+08,1.021311e+01,4.091798e-01,6.491803e+00,3.262254e-01,6.356340e-01,1.928095e-02,2.690000e+01,0.000000e+00,9.940000e+02,12346300003
2.992877940000e+08,2.992878550000e+08,1.032787e+01,4.114721e-01,6.672131e+00,3.307253e-01,6.460317e-01,1.905192e-02,2.690000e+01,0.000000e+00,9.940000e+02,12346300003
2.992878550000e+08,2.992879160000e+08,9.770492e+00,4.002149e-01,6.409836e+00,3.241594e-01,6.560403e-01,1.945790e-02,2.690000e+01,0.000000e+00,9.940000e+02,12346300003
2.992879160000e+08,2.992879770000e+08,9.688524e+00,3.985327e-01,6.245902e+00,3.199872e-01,6.446701e-01,1.968751e-02,2.690000e+01,0.000000e+00,9.940000e+02,12346300003
2.992879770000e+08,2.992880380000e+08,9.721312e+00,3.992064e-01,5.983606e+00,3.131963e-01,6.155143e-01,1.997707e-02,2.690000e+01,0.000000e+00,9.940000e+02,12346300003
2.992880380000e+08,2.992880990000e+08,1.001639e+01,4.052199e-01,6.393443e+00,3.237445e-01,6.382979e-01,1.943867e-02,2.690000e+01,0.000000e+00,9.940000e+02,12346300003
2.992880990000e+08,2.992881600000e+08,1.068852e+01,4.185949e-01,6.770492e+00,3.331541e-01,6.334356e-01,1.887133e-02,2.690000e+01,0.000000e+00,9.940000e+02,12346300003
2.992881600000e+08,2.992882210000e+08,1.000000e+01,4.048882e-01,6.393443e+00,3.237445e-01,6.393443e-01,1.944236e-02,2.690000e+01,0.000000e+00,9.940000e+02,12346300003
2.992882210000e+08,2.992882820000e+08,1.037705e+01,4.124507e-01,6.885246e+00,3.359656e-01,6.635071e-01,1.878057e-02,2.690000e+01,0.000000e+00,9.940000e+02,12346300003
2.992882820000e+08,2.992883430000e+08,1.047541e+01,4.144008e-01,7.229508e+00,3.442623e-01,6.901408e-01,1.829366e-02,2.690000e+01,0.000000e+00,9.940000e+02,12346300003
2.992883430000e+08,2.992884040000e+08,1.108197e+01,4.262295e-01,7.573771e+00,3.523637e-01,6.834319e-01,1.788990e-02,2.690000e+01,0.000000e+00,9.940000e+02,12346300003
2.992884040000e+08,2.992884650000e+08,1.100000e+01,4.246503e-01,7.393443e+00,3.481436e-01,6.721311e-01,1.812241e-02,2.690000e+01,0.000000e+00,9.940000e+02,12346300003
2.992884650000e+08,2.992885260000e+08,1.083607e+01,4.214741e-01,7.196721e+00,3.434808e-01,6.641452e-01,1.836989e-02,2.690000e+01,0.000000e+00,9.940000e+02,12346300003
2.992885260000e+08,2.992885870000e+08,1.157377e+01,4.355846e-01,7.770492e+00,3.569105e-01,6.713881e-01,1.767772e-02,2.690000e+01,0.000000e+00,9.940000e+02,12346300003
2.992885870000e+08,2.992886480000e+08,1.080328e+01,4.208360e-01,7.360656e+00,3.473708e-01,6.813353e-01,1.815117e-02,2.690000e+01,0.000000e+00,9.940000e+02,12346300003
2.992886480000e+08,2.992887090000e+08,1.101639e+01,4.249666e-01,7.442623e+00,3.492996e-01,6.755952e-01,1.805936e-02,2.690000e+01,0.000000e+00,9.940000e+02,12346300003
2.992887090000e+08,2.992887700000e+08,1.111475e+01,4.268596e-01,7.229508e+00,3.442623e-01,6.504425e-01,1.831255e-02,2.690000e+01,0.000000e+00,9.940000e+02,12346300003
2.992888410000e+08,2.992889020000e+08,1.181967e+01,4.401876e-01,7.852459e+00,3.587880e-01,6.643550e-01,1.758622e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300004
2.992889020000e+08,2.992889630000e+08,1.145902e+01,4.334198e-01,7.508197e+00,3.508350e-01,6.552218e-01,1.797734e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300004
2.992889630000e+08,2.992890240000e+08,1.063934e+01,4.176308e-01,6.918033e+00,3.367646e-01,6.502311e-01,1.871984e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300004
2.992890240000e+08,2.992890850000e+08,1.070492e+01,4.189158e-01,7.475410e+00,3.500682e-01,6.983154e-01,1.796163e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300004
2.992890850000e+08,2.992891460000e+08,1.155738e+01,4.352760e-01,7.573771e+00,3.523637e-01,6.553192e-01,1.789948e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300004
2.992891460000e+08,2.992892070000e+08,1.149180e+01,4.340394e-01,7.590164e+00,3.527448e-01,6.604850e-01,1.788554e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300004
2.992892070000e+08,2.992892680000e+08,1.124590e+01,4.293705e-01,7.639344e+00,3.538858e-01,6.793003e-01,1.782043e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300004
2.992892680000e+08,2.992893290000e+08,1.118033e+01,4.281169e-01,7.311475e+00,3.462084e-01,6.539589e-01,1.821574e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300004
2.992893290000e+08,2.992893900000e+08,1.113115e+01,4.271742e-01,7.295082e+00,3.458200e-01,6.553755e-01,1.823825e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300004
2.992893900000e+08,2.992894510000e+08,1.224590e+01,4.480541e-01,7.868853e+00,3.591624e-01,6.425703e-01,1.753458e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346300004
2.992896310000e+08,2.992896920000e+08,1.037705e+01,4.124507e-01,7.639344e+00,3.538858e-01,7.361769e-01,1.751643e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992896920000e+08,2.992897530000e+08,1.121311e+01,4.287441e-01,7.868853e+00,3.591624e-01,7.017544e-01,1.749249e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992897530000e+08,2.992898140000e+08,1.154098e+01,4.349672e-01,8.262295e+00,3.680319e-01,7.159091e-01,1.699696e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992898140000e+08,2.992898750000e+08,1.085246e+01,4.217928e-01,7.770492e+00,3.569105e-01,7.160121e-01,1.752593e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992898750000e+08,2.992899360000e+08,1.136066e+01,4.315556e-01,8.393442e+00,3.709413e-01,7.388167e-01,1.668685e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992899360000e+08,2.992899970000e+08,1.152459e+01,4.346581e-01,8.426229e+00,3.716651e-01,7.311522e-01,1.672166e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992899970000e+08,2.992900580000e+08,1.009836e+01,4.068745e-01,7.049181e+00,3.399417e-01,6.980519e-01,1.849778e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992900580000e+08,2.992901190000e+08,1.085246e+01,4.217928e-01,7.426229e+00,3.489147e-01,6.842901e-01,1.806489e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992901190000e+08,2.992901800000e+08,1.091803e+01,4.230652e-01,7.672131e+00,3.546444e-01,7.027027e-01,1.771105e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992901800000e+08,2.992902410000e+08,1.013115e+01,4.075345e-01,6.967213e+00,3.379595e-01,6.877022e-01,1.864191e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992902410000e+08,2.992903020000e+08,1.040984e+01,4.131017e-01,7.377049e+00,3.477574e-01,7.086614e-01,1.803149e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992903020000e+08,2.992903630000e+08,1.085246e+01,4.217928e-01,7.803279e+00,3.576627e-01,7.190332e-01,1.746920e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992903630000e+08,2.992904240000e+08,1.108197e+01,4.262295e-01,7.836066e+00,3.584133e-01,7.071006e-01,1.750357e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992904240000e+08,2.992904850000e+08,1.142623e+01,4.327993e-01,8.262295e+00,3.680319e-01,7.230990e-01,1.694903e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992904850000e+08,2.992905460000e+08,1.073771e+01,4.195569e-01,7.147541e+00,3.423051e-01,6.656489e-01,1.843331e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992905460000e+08,2.992906070000e+08,1.060656e+01,4.169868e-01,7.491803e+00,3.504518e-01,7.063369e-01,1.790517e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992906070000e+08,2.992906680000e+08,1.065574e+01,4.179524e-01,7.672131e+00,3.546444e-01,7.200000e-01,1.761119e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992906680000e+08,2.992907290000e+08,1.068852e+01,4.185949e-01,7.770492e+00,3.569105e-01,7.269939e-01,1.744728e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992907290000e+08,2.992907900000e+08,1.008197e+01,4.065442e-01,6.770492e+00,3.331541e-01,6.715447e-01,1.893817e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992907900000e+08,2.992908510000e+08,1.109836e+01,4.265447e-01,7.786885e+00,3.572868e-01,7.016248e-01,1.758488e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992908510000e+08,2.992909120000e+08,1.021311e+01,4.091798e-01,7.065574e+00,3.403367e-01,6.918138e-01,1.849938e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992909120000e+08,2.992909730000e+08,1.100000e+01,4.246503e-01,8.147541e+00,3.654672e-01,7.406855e-01,1.691878e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992909730000e+08,2.992910340000e+08,1.100000e+01,4.246503e-01,7.901639e+00,3.599098e-01,7.183309e-01,1.736483e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992910340000e+08,2.992910950000e+08,1.018033e+01,4.085225e-01,7.278688e+00,3.454313e-01,7.149758e-01,1.811510e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992910950000e+08,2.992911560000e+08,1.113115e+01,4.271742e-01,7.885246e+00,3.595363e-01,7.083947e-01,1.744217e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992911560000e+08,2.992912170000e+08,1.065574e+01,4.179524e-01,7.573771e+00,3.523637e-01,7.107692e-01,1.778402e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992912170000e+08,2.992912780000e+08,1.147541e+01,4.337297e-01,8.327868e+00,3.694894e-01,7.257143e-01,1.686302e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992912780000e+08,2.992913390000e+08,1.072131e+01,4.192365e-01,7.688525e+00,3.550231e-01,7.171254e-01,1.761188e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992913390000e+08,2.992914000000e+08,1.065574e+01,4.179524e-01,7.540984e+00,3.516002e-01,7.076923e-01,1.783962e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992914000000e+08,2.992914610000e+08,1.004918e+01,4.058826e-01,7.163934e+00,3.426974e-01,7.128875e-01,1.827285e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992914610000e+08,2.992915220000e+08,1.054098e+01,4.156958e-01,7.393443e+00,3.481436e-01,7.013997e-01,1.804772e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992915220000e+08,2.992915830000e+08,1.083607e+01,4.214741e-01,7.852459e+00,3.587880e-01,7.246596e-01,1.737406e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992915830000e+08,2.992916440000e+08,1.088525e+01,4.224295e-01,7.885246e+00,3.595363e-01,7.243976e-01,1.733988e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992916440000e+08,2.992917050000e+08,1.177049e+01,4.392709e-01,8.295082e+00,3.687614e-01,7.047354e-01,1.702380e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992917050000e+08,2.992917660000e+08,1.109836e+01,4.265447e-01,8.032787e+00,3.628843e-01,7.237814e-01,1.718446e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992917660000e+08,2.992918270000e+08,1.113115e+01,4.271742e-01,7.819672e+00,3.580382e-01,7.025037e-01,1.754406e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992918270000e+08,2.992918880000e+08,1.154098e+01,4.349672e-01,8.032787e+00,3.628843e-01,6.960227e-01,1.733588e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992918880000e+08,2.992919490000e+08,1.059016e+01,4.166644e-01,7.508197e+00,3.508350e-01,7.089784e-01,1.787158e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992919490000e+08,2.992920100000e+08,1.052459e+01,4.153724e-01,7.819672e+00,3.580382e-01,7.429907e-01,1.724641e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992920100000e+08,2.992920710000e+08,1.057377e+01,4.163418e-01,7.475410e+00,3.500682e-01,7.069768e-01,1.792147e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
2.992920710000e+08,2.992921320000e+08,1.059016e+01,4.166644e-01,7.360656e+00,3.473708e-01,6.950464e-01,1.811371e-02,2.680000e+01,0.000000e+00,9.940000e+02,12346400006
