#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.828701450274e+08,2.828712649844e+08,1.119956938207e+03,47738,47707,44377,31,31,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.080285e+00,22327300001,0,0,0
2,2.828712690116e+08,2.828723919873e+08,1.122975610912e+03,47743,47698,44610,45,45,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.792705e+00,22327300002,0,0,0
3,2.828723960123e+08,2.828735109824e+08,1.114970100343e+03,47766,47729,44527,37,37,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.293907e+00,22327300003,0,0,0
4,2.828735150124e+08,2.828746229855e+08,1.107973083615e+03,47783,47742,44671,41,41,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.870156e-01,22327300004,0,0,0
5,2.828746270242e+08,2.828757439845e+08,1.116960229397e+03,47720,47666,44462,54,54,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.572453e-01,22327400005,0,0,0
6,2.828757480326e+08,2.828759439562e+08,1.959235924482e+02,8384,8373,7588,11,11,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.527922e-01,22327400006,0,0,0
7,2.828759550356e+08,2.828770749973e+08,1.119961741149e+03,47734,47692,44557,42,42,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.305083e-01,22327400007,0,0,0
8,2.828770790232e+08,2.828782059896e+08,1.126966357708e+03,47726,47680,44503,46,46,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.157801e-01,22327400008,0,0,0
9,2.828782110480e+08,2.828793309722e+08,1.119924244523e+03,47746,47695,44504,51,51,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.459411e+00,22327400009,0,0,0
10,2.828793350931e+08,2.828804479933e+08,1.112900212944e+03,47766,47731,44414,35,35,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.415619e+00,22327400010,0,0,0
11,2.828804520325e+08,2.828815579862e+08,1.105953692555e+03,47761,47708,44508,53,53,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.271909e-01,22327400011,0,0,0
12,2.828815620807e+08,2.828826839873e+08,1.121906583488e+03,47755,47712,44577,43,43,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.113979e+00,22327400012,0,0,0
13,2.828826880309e+08,2.828838079667e+08,1.119935781538e+03,47743,47691,44466,52,52,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400013,0,0,0
14,2.828838120096e+08,2.828844279748e+08,6.159651846290e+02,26494,26473,24508,21,21,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400014,0,0,0
15,2.828844390577e+08,2.828855579933e+08,1.118935612857e+03,47719,47670,44389,49,49,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.949107e+00,22327400015,0,0,0
16,2.828855630105e+08,2.828866759988e+08,1.112988298118e+03,47759,47728,44519,31,31,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.195690e+00,22327400016,0,0,0
17,2.828866920254e+08,2.828878069808e+08,1.114955418348e+03,47738,47683,44378,55,55,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993727e+00,22327400017,0,0,0
18,2.828878150129e+08,2.828889350000e+08,1.119987050235e+03,47749,47712,44578,37,37,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400018,0,0,0
19,2.828889390142e+08,2.828900499910e+08,1.110976762950e+03,47769,47721,44232,48,48,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400019,0,0,0
20,2.828900540692e+08,2.828911699811e+08,1.115911938488e+03,47759,47719,44665,40,40,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400020,0,0,0
21,2.828911740303e+08,2.828922939998e+08,1.119969516337e+03,47734,47678,44504,56,56,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400021,0,0,0
22,2.828922980300e+08,2.828934269846e+08,1.128954588890e+03,47711,47670,44628,41,41,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400022,0,0,0
23,2.828934310174e+08,2.828945539743e+08,1.122956916511e+03,47739,47689,44445,50,50,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400023,0,0,0
24,2.828945580214e+08,2.828956749955e+08,1.116974069059e+03,47726,47680,44323,46,46,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400024,0,0,0
25,2.828956790578e+08,2.828967829943e+08,1.103936485827e+03,47768,47720,44437,48,48,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400025,0,0,0
26,2.828967870166e+08,2.828979029919e+08,1.115975290895e+03,47760,47702,44396,58,58,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400026,0,0,0
27,2.828979070105e+08,2.828990139527e+08,1.106942286313e+03,47779,47739,44520,40,40,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400027,0,0,0
28,2.828990180345e+08,2.829001399930e+08,1.121958533525e+03,47734,47682,44494,52,52,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400028,0,0,0
29,2.829001440554e+08,2.829012599800e+08,1.115924560189e+03,47729,47670,44396,59,59,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400029,0,0,0
30,2.829012640386e+08,2.829023899887e+08,1.125950079679e+03,47740,47700,44463,40,40,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.695652e+00,22327400030,0,0,0
31,2.829023940387e+08,2.829035059876e+08,1.111948908508e+03,47727,47675,44408,52,52,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400031,0,0,0
32,2.829035130691e+08,2.829046389970e+08,1.125927880883e+03,47734,47678,44398,56,56,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400032,0,0,0
33,2.829046440364e+08,2.829051489893e+08,5.049528792500e+02,21442,21417,19864,25,25,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400033,0,0,0
34,2.829051600262e+08,2.829062669724e+08,1.106946214437e+03,47773,47728,44535,45,45,0,8,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400034,0,0,0
35,2.829062950519e+08,2.829074219897e+08,1.126937820733e+03,47734,47700,44439,34,34,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400035,0,0,0
36,2.829074260375e+08,2.829085429871e+08,1.116949593842e+03,47738,47699,44362,39,39,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400036,0,0,0
37,2.829085470148e+08,2.829096719968e+08,1.124981926143e+03,47746,47692,44678,54,54,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400037,0,0,0
38,2.829096760537e+08,2.829107989851e+08,1.122931352258e+03,47737,47700,44505,37,37,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400038,0,0,0
39,2.829108030204e+08,2.829119159800e+08,1.112959574521e+03,47775,47732,44402,43,43,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400039,0,0,0
40,2.829119200856e+08,2.829130479809e+08,1.127895222604e+03,47720,47675,44451,45,45,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400040,0,0,0
41,2.829130550126e+08,2.829132099901e+08,1.549775087833e+02,6551,6548,5780,3,3,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400041,0,0,0
42,2.829132210263e+08,2.829143349985e+08,1.113972153604e+03,47766,47721,44429,45,45,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400042,0,0,0
43,2.829143390110e+08,2.829154499852e+08,1.110974252403e+03,47738,47682,44394,56,56,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400043,0,0,0
44,2.829154540281e+08,2.829165639967e+08,1.109968538225e+03,47755,47703,44434,52,52,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400044,0,0,0
45,2.829165680517e+08,2.829176719966e+08,1.103944862545e+03,47770,47711,44558,59,59,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400045,0,0,0
46,2.829176760469e+08,2.829187849470e+08,1.108900140941e+03,47771,47707,44508,64,64,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.161261e+00,22327400046,0,0,0
47,2.829187890102e+08,2.829198939976e+08,1.104987387478e+03,47751,47711,44482,40,40,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.848102e+00,22327400047,0,0,0
48,2.829198980089e+08,2.829210059865e+08,1.107977640629e+03,47736,47696,44392,40,40,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.362490e+00,22327400048,0,0,0
49,2.829210100652e+08,2.829221119920e+08,1.101926786780e+03,47790,47731,44521,59,59,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.944695e+00,22327400049,0,0,0
50,2.829221160739e+08,2.829225749517e+08,4.588777937889e+02,19744,19718,18293,26,26,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.317391e+00,22327400050,0,0,0
51,2.829225860093e+08,2.829236929977e+08,1.106988388121e+03,47757,47705,44417,52,52,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.983755e+00,22327400051,0,0,0
52,2.829236970087e+08,2.829248099807e+08,1.112971967816e+03,47719,47677,44499,42,42,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.054759e+00,22327400052,0,0,0
53,2.829248140326e+08,2.829259269917e+08,1.112959107280e+03,47760,47727,44570,33,33,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.830339e+00,22327400053,0,0,0
54,2.829259310482e+08,2.829270369745e+08,1.105926307619e+03,47754,47704,44500,50,50,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400054,0,0,0
55,2.829270410348e+08,2.829281469671e+08,1.105932251930e+03,47769,47734,44608,35,35,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400055,0,0,0
56,2.829281840178e+08,2.829292939913e+08,1.109973531544e+03,47758,47722,44595,36,36,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.256525e+00,22327400056,0,0,0
57,2.829292980228e+08,2.829304049894e+08,1.106966583729e+03,47759,47729,44479,30,30,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.074910e+00,22327400057,0,0,0
58,2.829304091753e+08,2.829310049695e+08,5.957942008972e+02,25684,25659,23780,25,25,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.696817e+00,22327400058,0,0,0
59,2.829310150777e+08,2.829321259617e+08,1.110883962452e+03,47736,47697,44515,39,39,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.525180e-01,22327400059,0,0,0
60,2.829321300097e+08,2.829332409902e+08,1.110980526209e+03,47755,47710,44584,45,45,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.147480e-01,22327400060,0,0,0
61,2.829332450308e+08,2.829343559886e+08,1.110957864523e+03,47773,47715,44594,58,58,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.210432e-01,22327400061,0,0,0
62,2.829343600144e+08,2.829354799758e+08,1.119961326122e+03,47751,47710,44193,41,41,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.123997e-01,22327400062,0,0,0
63,2.829354840102e+08,2.829366019921e+08,1.117981909037e+03,47750,47709,44454,41,41,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.277033e+00,22327400063,0,0,0
64,2.829366060904e+08,2.829373939976e+08,7.879072248936e+02,33660,33635,31272,25,25,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.590620e+00,22327400064,0,0,0
65,2.829374050539e+08,2.829385209918e+08,1.115937895656e+03,47736,47695,44490,41,41,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.817368e+00,22327400065,0,0,0
66,2.829385250275e+08,2.829388079892e+08,2.829617266059e+02,12079,12067,10911,12,12,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.232394e+00,22327400066,0,0,0
67,2.829388180197e+08,2.829395109899e+08,6.929701974988e+02,29482,29453,27249,29,29,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.458212e+00,22327400067,0,0,0
68,2.829395220368e+08,2.829406409467e+08,1.118909901619e+03,47758,47718,44628,40,40,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400068,0,0,0
69,2.829407630802e+08,2.829418809736e+08,1.117893337905e+03,47720,47660,44368,60,60,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400069,0,0,0
70,2.829418860656e+08,2.829430069861e+08,1.120920482099e+03,47718,47672,44515,46,46,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400070,0,0,0
72,2.829430810239e+08,2.829432329834e+08,1.519595062733e+02,6486,6478,5582,8,8,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400072,0,0,0
73,2.829432440180e+08,2.829443689945e+08,1.124976472080e+03,47743,47699,44577,44,44,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400073,0,0,0
74,2.829443730257e+08,2.829454869834e+08,1.113957772613e+03,47736,47694,44539,42,42,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400074,0,0,0
75,2.829454910246e+08,2.829460629858e+08,5.719612295032e+02,24621,24602,22795,19,19,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400075,0,0,0
76,2.829460740157e+08,2.829471879999e+08,1.113984118760e+03,47741,47703,44473,38,38,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400076,0,0,0
77,2.829471920152e+08,2.829483059307e+08,1.113915569842e+03,47750,47702,44487,48,48,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400077,0,0,0
78,2.829483100317e+08,2.829494309917e+08,1.120959950089e+03,47726,47674,44482,52,52,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400078,0,0,0
79,2.829494350104e+08,2.829505569668e+08,1.121956391513e+03,47724,47687,44518,37,37,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400079,0,0,0
80,2.829505610466e+08,2.829516859911e+08,1.124944512129e+03,47711,47655,44586,56,56,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.899646e+00,22327400080,0,0,0
81,2.829516900162e+08,2.829528069413e+08,1.116925126910e+03,47728,47671,44547,57,57,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.285330e+00,22327400081,0,0,0
82,2.829528270259e+08,2.829539549617e+08,1.127935732007e+03,47740,47698,44403,42,42,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.077945e+00,22327400082,0,0,0
83,2.829539590127e+08,2.829550819961e+08,1.122983350515e+03,47711,47670,44503,41,41,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.443060e+00,22327400083,0,0,0
84,2.829550860348e+08,2.829562139994e+08,1.127964601278e+03,47711,47668,44524,43,43,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.432238e-01,22327400084,0,0,0
85,2.829562180145e+08,2.829573379638e+08,1.119949342012e+03,47726,47687,44514,39,39,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.743084e-01,22327400085,0,0,0
1,2.829573420105e+08,2.829584659214e+08,1.123910932243e+03,47712,47662,44482,50,50,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.389333e+00,22327400001,0,0,0
2,2.829584710382e+08,2.829592579858e+08,7.869475190639e+02,33588,33555,31146,33,33,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.321070e+00,22327400002,0,0,0
3,2.829592690131e+08,2.829603919971e+08,1.122983936310e+03,47736,47697,44445,39,39,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.919930e-01,22327400003,0,0,0
4,2.829603960304e+08,2.829615259928e+08,1.129962485671e+03,47697,47648,44377,49,49,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.237843e-01,22327500004,0,0,0
5,2.829615300222e+08,2.829626509828e+08,1.120960591197e+03,47749,47689,44435,60,60,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.242424e-01,22327500005,0,0,0
6,2.829626550437e+08,2.829634559950e+08,8.009512779117e+02,33990,33967,31453,23,23,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.099750e+00,22327500006,0,0,0
7,2.829634670678e+08,2.829645969857e+08,1.129917846560e+03,47709,47671,44554,38,38,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.293544e+00,22327500007,0,0,0
8,2.829646010580e+08,2.829657249990e+08,1.123940923810e+03,47739,47687,44621,52,52,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.215112e+00,22327500008,0,0,0
9,2.829657290141e+08,2.829668589786e+08,1.129964477837e+03,47716,47665,44299,51,51,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.502211e+00,22327500009,0,0,0
10,2.829668630276e+08,2.829679919704e+08,1.128942786574e+03,47724,47666,44551,58,58,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.245133e+00,22327500010,0,0,0
11,2.829679960136e+08,2.829691219687e+08,1.125955081403e+03,47730,47663,44317,67,67,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.708076e+00,22327500011,0,0,0
12,2.829691260229e+08,2.829693399893e+08,2.139664096832e+02,8959,8953,8120,6,6,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500012,0,0,0
13,2.829693510107e+08,2.829704769176e+08,1.125906850517e+03,47739,47701,44447,38,38,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500013,0,0,0
14,2.829704810118e+08,2.829716099942e+08,1.128982359946e+03,47728,47681,44460,47,47,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500014,0,0,0
15,2.829716140508e+08,2.829727398905e+08,1.125839721024e+03,47715,47675,44552,40,40,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.223603e+00,22327500015,0,0,0
16,2.829727440637e+08,2.829738739851e+08,1.129921393871e+03,47704,47655,44502,49,49,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500016,0,0,0
17,2.829738781235e+08,2.829750028804e+08,1.124756870866e+03,47752,47686,44409,66,66,0,9,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500017,0,0,0
18,2.829750820992e+08,2.829759829857e+08,9.008864880800e+02,38024,37993,35356,31,31,0,1,e,L,2015,12,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327500018,0,0,0
