#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.828700000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22327300001
2.828712000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327300002
2.828718000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327300003
2.828730000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327300004
2.828742000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22327400005
2.828754000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22327400006
2.828754000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22327400007
2.828766000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22327400008
2.828778000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22327400009
2.828790000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22327400010
2.828802000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22327400011
2.828814000000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22327400012
2.828820000000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22327400013
2.828832000000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22327400014
2.828844000000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22327400015
2.828850000000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22327400016
2.828862000000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22327400017
2.828874000000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22327400018
2.828886000000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22327400019
2.828892000000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22327400020
2.828910000000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22327400021
2.828922000000e+08,1.800000e+01,3.000000e+00,9.390000e+02,22327400022
2.828934000000e+08,1.800000e+01,3.000000e+00,9.390000e+02,22327400023
2.828940000000e+08,1.800000e+01,3.000000e+00,9.390000e+02,22327400024
2.828952000000e+08,1.800000e+01,3.000000e+00,9.390000e+02,22327400025
2.828964000000e+08,1.800000e+01,3.000000e+00,9.390000e+02,22327400026
2.828976000000e+08,1.800000e+01,3.000000e+00,9.390000e+02,22327400027
2.828988000000e+08,1.800000e+01,3.000000e+00,9.390000e+02,22327400028
2.829000000000e+08,1.800000e+01,3.000000e+00,9.390000e+02,22327400029
2.829012000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327400030
2.829018000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327400031
2.829030000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327400032
2.829042000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327400033
2.829048000000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22327400034
2.829060000000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22327400035
2.829072000000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22327400036
2.829084000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327400037
2.829096000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327400038
2.829102000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327400039
2.829114000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22327400040
2.829126000000e+08,1.800000e+01,7.000000e+00,9.390000e+02,22327400041
2.829126000000e+08,1.800000e+01,7.000000e+00,9.390000e+02,22327400042
2.829138000000e+08,1.800000e+01,7.000000e+00,9.390000e+02,22327400043
2.829150000000e+08,1.800000e+01,8.000000e+00,9.390000e+02,22327400044
2.829162000000e+08,1.800000e+01,9.000000e+00,9.390000e+02,22327400045
2.829174000000e+08,1.800000e+01,9.000000e+00,9.380000e+02,22327400046
2.829186000000e+08,1.800000e+01,1.000000e+01,9.380000e+02,22327400047
2.829198000000e+08,1.800000e+01,1.100000e+01,9.380000e+02,22327400048
2.829204000000e+08,1.800000e+01,1.200000e+01,9.380000e+02,22327400049
2.829216000000e+08,1.800000e+01,1.200000e+01,9.380000e+02,22327400050
2.829222000000e+08,1.800000e+01,1.300000e+01,9.380000e+02,22327400051
2.829234000000e+08,1.800000e+01,1.300000e+01,9.380000e+02,22327400052
2.829246000000e+08,1.900000e+01,1.400000e+01,9.380000e+02,22327400053
2.829258000000e+08,1.900000e+01,1.400000e+01,9.380000e+02,22327400054
2.829270000000e+08,1.900000e+01,1.400000e+01,9.380000e+02,22327400055
2.829276000000e+08,1.900000e+01,1.400000e+01,9.380000e+02,22327400056
2.829288000000e+08,1.900000e+01,1.200000e+01,9.380000e+02,22327400057
2.829300000000e+08,1.900000e+01,1.100000e+01,9.380000e+02,22327400058
2.829306000000e+08,1.900000e+01,1.000000e+01,9.380000e+02,22327400059
2.829318000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22327400060
2.829330000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22327400061
2.829342000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22327400062
2.829354000000e+08,1.800000e+01,9.000000e+00,9.390000e+02,22327400063
2.829360000000e+08,1.800000e+01,9.000000e+00,9.390000e+02,22327400064
2.829372000000e+08,1.800000e+01,8.000000e+00,9.390000e+02,22327400065
2.829384000000e+08,1.800000e+01,8.000000e+00,9.390000e+02,22327400066
2.829384000000e+08,1.800000e+01,8.000000e+00,9.390000e+02,22327400067
2.829390000000e+08,1.800000e+01,8.000000e+00,9.390000e+02,22327400068
2.829402000000e+08,1.800000e+01,8.000000e+00,9.390000e+02,22327400069
2.829414000000e+08,1.800000e+01,7.000000e+00,9.390000e+02,22327400070
2.829426000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22327400072
2.829432000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22327400073
2.829438000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22327400074
2.829450000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22327400075
2.829456000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22327400076
2.829468000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22327400077
2.829480000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22327400078
2.829492000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22327400079
2.829504000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22327400080
2.829516000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22327400081
2.829522000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22327400082
2.829534000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327400083
2.829546000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327400084
2.829558000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327400085
2.829570000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327400001
2.829582000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327400002
2.829588000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327400003
2.829600000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327500004
2.829612000000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22327500005
2.829624000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327500006
2.829630000000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22327500007
2.829642000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327500008
2.829654000000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22327500009
2.829666000000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22327500010
2.829678000000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22327500011
2.829690000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500012
2.829690000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500013
2.829702000000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22327500014
2.829714000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500015
2.829726000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500016
2.829738000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500017
2.829744000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500018
2.829756000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500019
2.829768000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500020
2.829768000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500021
2.829774000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500022
2.829780000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500023
2.829792000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500024
2.829804000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500025
2.829816000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327500026
2.829822000000e+08,1.800000e+01,2.000000e+00,9.400000e+02,22327500027
2.829834000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22327500028
2.829846000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22327500029
2.829852000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22327500030
2.829864000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22327500031
2.829876000000e+08,1.700000e+01,2.000000e+00,9.410000e+02,22327500032
2.829888000000e+08,1.700000e+01,2.000000e+00,9.410000e+02,22327500033
2.829900000000e+08,1.700000e+01,2.000000e+00,9.410000e+02,22327500034
2.829912000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,22327500035
2.829924000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,22327500036
2.829936000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,22327500037
2.829936000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,22327500038
2.829948000000e+08,1.700000e+01,4.000000e+00,9.410000e+02,22327500039
2.829960000000e+08,1.700000e+01,5.000000e+00,9.410000e+02,22327500040
2.829972000000e+08,1.700000e+01,5.000000e+00,9.410000e+02,22327500041
2.829978000000e+08,1.700000e+01,5.000000e+00,9.410000e+02,22327500042
2.829990000000e+08,1.700000e+01,6.000000e+00,9.410000e+02,22327500043
2.830002000000e+08,1.700000e+01,6.000000e+00,9.410000e+02,22327500044
2.830014000000e+08,1.700000e+01,7.000000e+00,9.410000e+02,22327500045
2.830026000000e+08,1.700000e+01,7.000000e+00,9.410000e+02,22327500046
2.830038000000e+08,1.700000e+01,8.000000e+00,9.410000e+02,22327500047
2.830050000000e+08,1.700000e+01,9.000000e+00,9.410000e+02,22327500048
2.830062000000e+08,1.800000e+01,1.000000e+01,9.410000e+02,22327500049
2.830074000000e+08,1.800000e+01,1.100000e+01,9.410000e+02,22327500050
2.830086000000e+08,1.800000e+01,1.100000e+01,9.410000e+02,22327500051
2.830092000000e+08,1.800000e+01,1.200000e+01,9.400000e+02,22327500052
2.830104000000e+08,1.800000e+01,1.200000e+01,9.410000e+02,22327500053
2.830116000000e+08,1.800000e+01,1.200000e+01,9.410000e+02,22327500054
2.830122000000e+08,1.800000e+01,1.300000e+01,9.410000e+02,22327500055
2.830134000000e+08,1.800000e+01,1.300000e+01,9.410000e+02,22327500056
2.830140000000e+08,1.800000e+01,1.300000e+01,9.410000e+02,22327500057
2.830152000000e+08,1.800000e+01,1.100000e+01,9.400000e+02,22327500058
2.830164000000e+08,1.800000e+01,9.000000e+00,9.410000e+02,22327500059
2.830176000000e+08,1.800000e+01,9.000000e+00,9.410000e+02,22327500060
2.830188000000e+08,1.800000e+01,8.000000e+00,9.410000e+02,22327500061
2.830200000000e+08,1.800000e+01,8.000000e+00,9.410000e+02,22327500062
2.830212000000e+08,1.800000e+01,8.000000e+00,9.410000e+02,22327500064
2.830224000000e+08,1.800000e+01,8.000000e+00,9.410000e+02,22327500065
2.830236000000e+08,1.800000e+01,7.000000e+00,9.420000e+02,22327500066
2.830248000000e+08,1.800000e+01,7.000000e+00,9.420000e+02,22327500067
2.830260000000e+08,1.800000e+01,7.000000e+00,9.420000e+02,22327500068
2.830266000000e+08,1.800000e+01,7.000000e+00,9.420000e+02,22327500069
2.830278000000e+08,1.800000e+01,7.000000e+00,9.420000e+02,22327500070
2.830284000000e+08,1.800000e+01,7.000000e+00,9.420000e+02,22327500071
2.830296000000e+08,1.800000e+01,6.000000e+00,9.420000e+02,22327500072
2.830308000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22327500073
2.830314000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22327500074
2.830326000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22327500075
2.830338000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22327500076
2.830350000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22327500077
2.830362000000e+08,1.800000e+01,5.000000e+00,9.430000e+02,22327500078
2.830374000000e+08,1.800000e+01,5.000000e+00,9.430000e+02,22327500079
2.830386000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22327500080
2.830398000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22327500081
2.830404000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22327500082
2.830416000000e+08,1.700000e+01,4.000000e+00,9.440000e+02,22327500083
