#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.828701450000e+08,2.828702060000e+08,4.263934e+01,8.360656e-01,3.962295e+01,8.059507e-01,9.292580e-01,5.027322e-03,1.800000e+01,6.000000e+00,9.400000e+02,22327300001
2.828702060000e+08,2.828702670000e+08,4.231147e+01,8.328450e-01,3.939344e+01,8.036132e-01,9.310345e-01,4.987752e-03,1.800000e+01,6.000000e+00,9.400000e+02,22327300001
2.828702670000e+08,2.828703280000e+08,4.126229e+01,8.224543e-01,3.808197e+01,7.901231e-01,9.229241e-01,5.316192e-03,1.800000e+01,6.000000e+00,9.400000e+02,22327300001
2.828703280000e+08,2.828703890000e+08,4.340984e+01,8.435856e-01,4.026229e+01,8.124270e-01,9.274924e-01,5.039505e-03,1.800000e+01,6.000000e+00,9.400000e+02,22327300001
2.828703890000e+08,2.828704500000e+08,4.103279e+01,8.201638e-01,3.844262e+01,7.938558e-01,9.368758e-01,4.860810e-03,1.800000e+01,6.000000e+00,9.400000e+02,22327300001
2.828704500000e+08,2.828705110000e+08,4.250820e+01,8.347788e-01,3.949180e+01,8.046159e-01,9.290397e-01,5.042240e-03,1.800000e+01,6.000000e+00,9.400000e+02,22327300001
2.828705110000e+08,2.828705720000e+08,4.347541e+01,8.442225e-01,4.072131e+01,8.170450e-01,9.366516e-01,4.730098e-03,1.800000e+01,6.000000e+00,9.400000e+02,22327300001
2.828705720000e+08,2.828706330000e+08,4.336066e+01,8.431076e-01,4.006557e+01,8.104398e-01,9.240075e-01,5.152408e-03,1.800000e+01,6.000000e+00,9.400000e+02,22327300001
2.828706330000e+08,2.828706940000e+08,4.314754e+01,8.410331e-01,4.006557e+01,8.104398e-01,9.285714e-01,5.019966e-03,1.800000e+01,6.000000e+00,9.400000e+02,22327300001
2.828706940000e+08,2.828707550000e+08,4.308197e+01,8.403938e-01,4.024590e+01,8.122616e-01,9.341705e-01,4.837386e-03,1.800000e+01,6.000000e+00,9.400000e+02,22327300001
2.828707550000e+08,2.828708160000e+08,4.334426e+01,8.429482e-01,4.021312e+01,8.119307e-01,9.277610e-01,5.034697e-03,1.800000e+01,6.000000e+00,9.400000e+02,22327300001
2.828708160000e+08,2.828708770000e+08,4.236066e+01,8.333288e-01,3.970492e+01,8.067839e-01,9.373065e-01,4.768763e-03,1.800000e+01,6.000000e+00,9.400000e+02,22327300001
2.828708770000e+08,2.828709380000e+08,4.108197e+01,8.206551e-01,3.795082e+01,7.887614e-01,9.237829e-01,5.300545e-03,1.800000e+01,6.000000e+00,9.400000e+02,22327300001
2.828709380000e+08,2.828709990000e+08,4.206557e+01,8.304213e-01,3.947541e+01,8.044488e-01,9.384255e-01,4.745390e-03,1.800000e+01,6.000000e+00,9.400000e+02,22327300001
2.828709990000e+08,2.828710600000e+08,4.163934e+01,8.262035e-01,3.852459e+01,7.947016e-01,9.251968e-01,5.219876e-03,1.800000e+01,6.000000e+00,9.400000e+02,22327300001
2.828710600000e+08,2.828711210000e+08,4.304918e+01,8.400739e-01,3.993443e+01,8.091123e-01,9.276466e-01,5.055607e-03,1.800000e+01,6.000000e+00,9.400000e+02,22327300001
2.828711210000e+08,2.828711820000e+08,4.426229e+01,8.518283e-01,4.103279e+01,8.201638e-01,9.270371e-01,5.005158e-03,1.800000e+01,6.000000e+00,9.400000e+02,22327300001
2.828711820000e+08,2.828712430000e+08,4.219672e+01,8.317148e-01,3.939344e+01,8.036132e-01,9.335665e-01,4.908650e-03,1.800000e+01,6.000000e+00,9.400000e+02,22327300001
2.828712690000e+08,2.828713300000e+08,4.296721e+01,8.392738e-01,4.009836e+01,8.107713e-01,9.332316e-01,4.875809e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300002
2.828713300000e+08,2.828713910000e+08,4.175410e+01,8.273412e-01,3.893443e+01,7.989175e-01,9.324695e-01,4.972247e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300002
2.828713910000e+08,2.828714520000e+08,4.237705e+01,8.334901e-01,3.972131e+01,8.069504e-01,9.373308e-01,4.766980e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300002
2.828714520000e+08,2.828715130000e+08,4.213115e+01,8.310683e-01,3.962295e+01,8.059507e-01,9.404669e-01,4.667500e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300002
2.828715130000e+08,2.828715740000e+08,4.304918e+01,8.400739e-01,4.045901e+01,8.144094e-01,9.398324e-01,4.640439e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300002
2.828715740000e+08,2.828716350000e+08,4.393443e+01,8.486674e-01,4.129508e+01,8.227810e-01,9.399254e-01,4.590129e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300002
2.828716350000e+08,2.828716960000e+08,4.132787e+01,8.231075e-01,3.850820e+01,7.945325e-01,9.317731e-01,5.021649e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300002
2.828716960000e+08,2.828717570000e+08,4.168853e+01,8.266912e-01,3.898361e+01,7.994220e-01,9.351160e-01,4.884593e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300002
2.828717570000e+08,2.828718180000e+08,4.385246e+01,8.478754e-01,4.106557e+01,8.204914e-01,9.364486e-01,4.716748e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300002
2.828718180000e+08,2.828718790000e+08,4.245901e+01,8.342958e-01,3.949180e+01,8.046159e-01,9.301158e-01,5.009658e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300002
2.828718790000e+08,2.828719400000e+08,4.293443e+01,8.389536e-01,4.001639e+01,8.099423e-01,9.320351e-01,4.918023e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300002
2.828719400000e+08,2.828720010000e+08,4.131147e+01,8.229443e-01,3.873771e+01,7.968967e-01,9.376984e-01,4.814829e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300002
2.828720010000e+08,2.828720620000e+08,4.319672e+01,8.415123e-01,4.054099e+01,8.152339e-01,9.385199e-01,4.679492e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300002
2.828720620000e+08,2.828721230000e+08,4.203279e+01,8.300976e-01,3.911475e+01,8.007656e-01,9.305772e-01,5.019590e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300002
2.828721230000e+08,2.828721840000e+08,4.155738e+01,8.253899e-01,3.885246e+01,7.980762e-01,9.349113e-01,4.899471e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300002
2.828721840000e+08,2.828722450000e+08,4.244262e+01,8.341347e-01,3.937705e+01,8.034460e-01,9.277713e-01,5.087557e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300002
2.828722450000e+08,2.828723060000e+08,4.283607e+01,8.379920e-01,3.996721e+01,8.094444e-01,9.330271e-01,4.890203e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300002
2.828723060000e+08,2.828723670000e+08,4.213115e+01,8.310683e-01,3.988525e+01,8.086140e-01,9.466926e-01,4.431306e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300002
2.828723960000e+08,2.828724570000e+08,4.349180e+01,8.443817e-01,4.059016e+01,8.157282e-01,9.332831e-01,4.844579e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300003
2.828724570000e+08,2.828725180000e+08,4.229508e+01,8.326836e-01,3.926229e+01,8.022743e-01,9.282946e-01,5.079360e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300003
2.828725180000e+08,2.828725790000e+08,4.214754e+01,8.312300e-01,3.926229e+01,8.022743e-01,9.315441e-01,4.980306e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300003
2.828725790000e+08,2.828726400000e+08,4.132787e+01,8.231075e-01,3.847541e+01,7.941942e-01,9.309798e-01,5.048610e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300003
2.828726400000e+08,2.828727010000e+08,4.231147e+01,8.328450e-01,3.937705e+01,8.034460e-01,9.306470e-01,5.000703e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300003
2.828727010000e+08,2.828727620000e+08,4.334426e+01,8.429482e-01,4.027869e+01,8.125924e-01,9.292738e-01,4.985758e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300003
2.828727620000e+08,2.828728230000e+08,4.288525e+01,8.384729e-01,4.008197e+01,8.106056e-01,9.346330e-01,4.832601e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300003
2.828728230000e+08,2.828728840000e+08,4.270492e+01,8.367082e-01,3.986885e+01,8.084477e-01,9.335893e-01,4.878577e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300003
2.828728840000e+08,2.828729450000e+08,4.129508e+01,8.227810e-01,3.857377e+01,7.952088e-01,9.341008e-01,4.943367e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300003
2.828729450000e+08,2.828730060000e+08,4.393443e+01,8.486674e-01,4.070492e+01,8.168805e-01,9.264925e-01,5.041031e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300003
2.828730060000e+08,2.828730670000e+08,4.263934e+01,8.360656e-01,4.004918e+01,8.102739e-01,9.392541e-01,4.683601e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300003
2.828730670000e+08,2.828731280000e+08,4.290164e+01,8.386332e-01,3.972131e+01,8.069504e-01,9.258693e-01,5.121202e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300003
2.828731280000e+08,2.828731890000e+08,4.237705e+01,8.334901e-01,3.945901e+01,8.042818e-01,9.311412e-01,4.980320e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300003
2.828731890000e+08,2.828732500000e+08,4.463934e+01,8.554487e-01,4.170492e+01,8.268538e-01,9.342637e-01,4.749124e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300003
2.828732500000e+08,2.828733110000e+08,4.339344e+01,8.434263e-01,4.096721e+01,8.195081e-01,9.440876e-01,4.465634e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300003
2.828733110000e+08,2.828733720000e+08,4.295082e+01,8.391137e-01,4.034426e+01,8.132536e-01,9.393130e-01,4.664471e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300003
2.828733720000e+08,2.828734330000e+08,4.255738e+01,8.352616e-01,3.988525e+01,8.086140e-01,9.372111e-01,4.761105e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300003
2.828734330000e+08,2.828734940000e+08,4.318033e+01,8.413526e-01,4.013115e+01,8.111027e-01,9.293849e-01,4.991586e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300003
2.828735150000e+08,2.828735760000e+08,4.327869e+01,8.423104e-01,4.049180e+01,8.147392e-01,9.356061e-01,4.777130e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300004
2.828735760000e+08,2.828736370000e+08,4.381967e+01,8.475584e-01,4.073771e+01,8.172094e-01,9.296671e-01,4.945881e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300004
2.828736370000e+08,2.828736980000e+08,4.504918e+01,8.593668e-01,4.254099e+01,8.351007e-01,9.443231e-01,4.374107e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300004
2.828736980000e+08,2.828737590000e+08,4.309836e+01,8.405536e-01,4.029508e+01,8.127577e-01,9.349563e-01,4.809536e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300004
2.828737590000e+08,2.828738200000e+08,4.140984e+01,8.239234e-01,3.850820e+01,7.945325e-01,9.299287e-01,5.079000e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300004
2.828738200000e+08,2.828738810000e+08,4.327869e+01,8.423104e-01,4.072131e+01,8.170450e-01,9.409091e-01,4.589150e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300004
2.828738810000e+08,2.828739420000e+08,4.342623e+01,8.437449e-01,4.045901e+01,8.144094e-01,9.316723e-01,4.902176e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300004
2.828739420000e+08,2.828740030000e+08,4.255738e+01,8.352616e-01,4.026229e+01,8.124270e-01,9.460708e-01,4.433240e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300004
2.828740030000e+08,2.828740640000e+08,4.219672e+01,8.317148e-01,3.963934e+01,8.061175e-01,9.393939e-01,4.703029e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300004
2.828740640000e+08,2.828741250000e+08,4.245901e+01,8.342958e-01,3.980328e+01,8.077826e-01,9.374517e-01,4.758086e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300004
2.828741250000e+08,2.828741860000e+08,4.300000e+01,8.395940e-01,4.026229e+01,8.124270e-01,9.363325e-01,4.767327e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300004
2.828741860000e+08,2.828742470000e+08,4.285246e+01,8.381523e-01,4.009836e+01,8.107713e-01,9.357307e-01,4.796500e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300004
2.828742470000e+08,2.828743080000e+08,4.272131e+01,8.368688e-01,4.003279e+01,8.101081e-01,9.370683e-01,4.757001e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300004
2.828743080000e+08,2.828743690000e+08,4.260656e+01,8.357441e-01,3.962295e+01,8.059507e-01,9.299731e-01,5.005697e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300004
2.828743690000e+08,2.828744300000e+08,4.354099e+01,8.448589e-01,4.070492e+01,8.168805e-01,9.348645e-01,4.788167e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300004
2.828744300000e+08,2.828744910000e+08,4.298361e+01,8.394339e-01,4.024590e+01,8.122616e-01,9.363081e-01,4.769085e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300004
2.828744910000e+08,2.828745520000e+08,4.408197e+01,8.500913e-01,4.078688e+01,8.177025e-01,9.252510e-01,5.071507e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300004
2.828745520000e+08,2.828746130000e+08,4.321312e+01,8.416720e-01,4.047541e+01,8.145743e-01,9.366465e-01,4.744611e-03,1.800000e+01,5.000000e+00,9.400000e+02,22327300004
2.828746270000e+08,2.828746880000e+08,4.170492e+01,8.268538e-01,3.893443e+01,7.989175e-01,9.335692e-01,4.937413e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400005
2.828746880000e+08,2.828747490000e+08,4.314754e+01,8.410331e-01,4.039344e+01,8.137491e-01,9.361702e-01,4.764816e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400005
2.828747490000e+08,2.828748100000e+08,4.314754e+01,8.410331e-01,4.024590e+01,8.122616e-01,9.327508e-01,4.881840e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400005
2.828748100000e+08,2.828748710000e+08,4.324590e+01,8.419912e-01,4.072131e+01,8.170450e-01,9.416224e-01,4.564824e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400005
2.828748710000e+08,2.828749320000e+08,4.234426e+01,8.331676e-01,3.878688e+01,7.974024e-01,9.159892e-01,5.458215e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400005
2.828749320000e+08,2.828749930000e+08,4.275410e+01,8.371899e-01,3.993443e+01,8.091123e-01,9.340491e-01,4.860059e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400005
2.828749930000e+08,2.828750540000e+08,4.286885e+01,8.383126e-01,3.996721e+01,8.094444e-01,9.323136e-01,4.912426e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400005
2.828750540000e+08,2.828751150000e+08,4.167213e+01,8.265287e-01,3.890164e+01,7.985811e-01,9.335169e-01,4.941159e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400005
2.828751150000e+08,2.828751760000e+08,4.268853e+01,8.365476e-01,3.983607e+01,8.081152e-01,9.331797e-01,4.893462e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400005
2.828751760000e+08,2.828752370000e+08,4.180328e+01,8.278283e-01,3.916393e+01,8.012688e-01,9.368628e-01,4.816268e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400005
2.828752370000e+08,2.828752980000e+08,4.270492e+01,8.367082e-01,3.998361e+01,8.096104e-01,9.362764e-01,4.785732e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400005
2.828752980000e+08,2.828753590000e+08,4.195082e+01,8.292879e-01,3.906557e+01,8.002620e-01,9.312232e-01,5.002797e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400005
2.828753590000e+08,2.828754200000e+08,4.291803e+01,8.387934e-01,3.991803e+01,8.089462e-01,9.300993e-01,4.983341e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400005
2.828754200000e+08,2.828754810000e+08,4.278688e+01,8.375108e-01,4.004918e+01,8.102739e-01,9.360153e-01,4.790262e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400005
2.828754810000e+08,2.828755420000e+08,4.298361e+01,8.394339e-01,4.013115e+01,8.111027e-01,9.336385e-01,4.861063e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400005
2.828755420000e+08,2.828756030000e+08,4.165574e+01,8.263661e-01,3.880328e+01,7.975709e-01,9.315230e-01,5.010335e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400005
2.828756030000e+08,2.828756640000e+08,4.273771e+01,8.370293e-01,3.986885e+01,8.084477e-01,9.328730e-01,4.901052e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400005
2.828756640000e+08,2.828757250000e+08,4.491803e+01,8.581149e-01,4.195082e+01,8.292879e-01,9.339416e-01,4.745135e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400005
2.828757480000e+08,2.828758090000e+08,4.308197e+01,8.403938e-01,3.867213e+01,7.962219e-01,8.976408e-01,5.912922e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400006
2.828758090000e+08,2.828758700000e+08,4.185246e+01,8.283151e-01,3.778688e+01,7.870560e-01,9.028594e-01,5.861180e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400006
2.828758700000e+08,2.828759310000e+08,4.332787e+01,8.427888e-01,3.960656e+01,8.057840e-01,9.141127e-01,5.450240e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400006
2.828759550000e+08,2.828760160000e+08,4.218033e+01,8.315532e-01,3.904918e+01,8.000941e-01,9.257676e-01,5.168064e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400007
2.828760160000e+08,2.828760770000e+08,4.275410e+01,8.371899e-01,3.986885e+01,8.084477e-01,9.325153e-01,4.912208e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400007
2.828760770000e+08,2.828761380000e+08,4.201639e+01,8.299357e-01,3.924590e+01,8.021069e-01,9.340616e-01,4.902104e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400007
2.828761380000e+08,2.828761990000e+08,4.411475e+01,8.504074e-01,4.127869e+01,8.226177e-01,9.357116e-01,4.728032e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400007
2.828761990000e+08,2.828762600000e+08,4.291803e+01,8.387934e-01,4.022951e+01,8.120961e-01,9.373568e-01,4.735924e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400007
2.828762600000e+08,2.828763210000e+08,4.313115e+01,8.408734e-01,4.027869e+01,8.125924e-01,9.338654e-01,4.845025e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400007
2.828763210000e+08,2.828763820000e+08,4.327869e+01,8.423104e-01,4.040984e+01,8.139142e-01,9.337121e-01,4.841964e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400007
2.828763820000e+08,2.828764430000e+08,4.375410e+01,8.469240e-01,4.070492e+01,8.168805e-01,9.303110e-01,4.928582e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400007
2.828764430000e+08,2.828765040000e+08,4.306557e+01,8.402339e-01,3.980328e+01,8.077826e-01,9.242482e-01,5.162507e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400007
2.828765040000e+08,2.828765650000e+08,4.242623e+01,8.339736e-01,4.004918e+01,8.102739e-01,9.439722e-01,4.520634e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400007
2.828765650000e+08,2.828766260000e+08,4.262295e+01,8.359048e-01,3.965574e+01,8.062841e-01,9.303846e-01,4.991110e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400007
2.828766260000e+08,2.828766870000e+08,4.293443e+01,8.389536e-01,4.027869e+01,8.125924e-01,9.381443e-01,4.707137e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400007
2.828766870000e+08,2.828767480000e+08,4.240984e+01,8.338125e-01,3.978688e+01,8.076162e-01,9.381523e-01,4.735874e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400007
2.828767480000e+08,2.828768090000e+08,4.219672e+01,8.317148e-01,3.944262e+01,8.041147e-01,9.347320e-01,4.868437e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400007
2.828768090000e+08,2.828768700000e+08,4.121312e+01,8.219640e-01,3.870492e+01,7.965594e-01,9.391408e-01,4.768106e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400007
2.828768700000e+08,2.828769310000e+08,4.221312e+01,8.318763e-01,3.911475e+01,8.007656e-01,9.266019e-01,5.139256e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400007
2.828769310000e+08,2.828769920000e+08,4.221312e+01,8.318763e-01,3.937705e+01,8.034460e-01,9.328156e-01,4.933369e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400007
2.828769920000e+08,2.828770530000e+08,4.150820e+01,8.249013e-01,3.926229e+01,8.022743e-01,9.458926e-01,4.495909e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400007
2.828770790000e+08,2.828771400000e+08,4.150820e+01,8.249013e-01,3.855738e+01,7.950397e-01,9.289100e-01,5.106924e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400008
2.828771400000e+08,2.828772010000e+08,4.170492e+01,8.268538e-01,3.901639e+01,7.997581e-01,9.355346e-01,4.868943e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400008
2.828772010000e+08,2.828772620000e+08,4.239344e+01,8.336513e-01,3.975410e+01,8.072835e-01,9.377417e-01,4.751448e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400008
2.828772620000e+08,2.828773230000e+08,4.221312e+01,8.318763e-01,3.922951e+01,8.019394e-01,9.293204e-01,5.050579e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400008
2.828773230000e+08,2.828773840000e+08,4.109836e+01,8.208188e-01,3.832787e+01,7.926700e-01,9.325888e-01,5.007651e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400008
2.828773840000e+08,2.828774450000e+08,4.232787e+01,8.330063e-01,3.954099e+01,8.051167e-01,9.341596e-01,4.880662e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400008
2.828774450000e+08,2.828775060000e+08,4.406557e+01,8.499332e-01,4.086885e+01,8.185238e-01,9.274554e-01,5.003046e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400008
2.828775060000e+08,2.828775670000e+08,4.255738e+01,8.352616e-01,3.970492e+01,8.067839e-01,9.329738e-01,4.908002e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400008
2.828775670000e+08,2.828776280000e+08,4.295082e+01,8.391137e-01,4.042623e+01,8.140793e-01,9.412214e-01,4.595207e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400008
2.828776280000e+08,2.828776890000e+08,4.363934e+01,8.458127e-01,4.083607e+01,8.181954e-01,9.357626e-01,4.751961e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400008
2.828776890000e+08,2.828777500000e+08,4.031147e+01,8.129231e-01,3.752459e+01,7.843196e-01,9.308662e-01,5.115754e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400008
2.828777500000e+08,2.828778110000e+08,4.275410e+01,8.371899e-01,3.975410e+01,8.072835e-01,9.298313e-01,5.001728e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400008
2.828778110000e+08,2.828778720000e+08,4.104918e+01,8.203276e-01,3.844262e+01,7.938558e-01,9.365016e-01,4.873247e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400008
2.828778720000e+08,2.828779330000e+08,4.254099e+01,8.351007e-01,3.978688e+01,8.076162e-01,9.352601e-01,4.830404e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400008
2.828779330000e+08,2.828779940000e+08,4.204918e+01,8.302595e-01,3.934426e+01,8.031114e-01,9.356725e-01,4.844138e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400008
2.828779940000e+08,2.828780550000e+08,4.201639e+01,8.299357e-01,3.945901e+01,8.042818e-01,9.391338e-01,4.722559e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400008
2.828780550000e+08,2.828781160000e+08,4.309836e+01,8.405536e-01,4.024590e+01,8.122616e-01,9.338151e-01,4.848580e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400008
2.828781160000e+08,2.828781770000e+08,4.252459e+01,8.349398e-01,3.932787e+01,8.029441e-01,9.248265e-01,5.176992e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400008
2.828782110000e+08,2.828782720000e+08,4.283607e+01,8.379920e-01,4.003279e+01,8.101081e-01,9.345580e-01,4.837955e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400009
2.828782720000e+08,2.828783330000e+08,4.198361e+01,8.296118e-01,3.924590e+01,8.021069e-01,9.347911e-01,4.878721e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400009
2.828783330000e+08,2.828783940000e+08,4.234426e+01,8.331676e-01,3.968853e+01,8.066174e-01,9.372822e-01,4.770549e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400009
2.828783940000e+08,2.828784550000e+08,4.132787e+01,8.231075e-01,3.827869e+01,7.921613e-01,9.262198e-01,5.206437e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400009
2.828784550000e+08,2.828785160000e+08,4.352459e+01,8.446999e-01,4.039344e+01,8.137491e-01,9.280603e-01,5.014644e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400009
2.828785160000e+08,2.828785770000e+08,4.309836e+01,8.405536e-01,4.022951e+01,8.120961e-01,9.334348e-01,4.861501e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400009
2.828785770000e+08,2.828786380000e+08,4.388525e+01,8.481924e-01,4.116393e+01,8.214734e-01,9.379903e-01,4.661276e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400009
2.828786380000e+08,2.828786990000e+08,4.286885e+01,8.383126e-01,4.009836e+01,8.107713e-01,9.353728e-01,4.807996e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400009
2.828786990000e+08,2.828787600000e+08,4.345901e+01,8.440633e-01,4.050820e+01,8.149042e-01,9.321011e-01,4.886052e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400009
2.828787600000e+08,2.828788210000e+08,4.236066e+01,8.333288e-01,3.965574e+01,8.062841e-01,9.361455e-01,4.809736e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400009
2.828788210000e+08,2.828788820000e+08,4.185246e+01,8.283151e-01,3.883607e+01,7.979078e-01,9.279279e-01,5.118177e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400009
2.828788820000e+08,2.828789430000e+08,4.304918e+01,8.400739e-01,4.021312e+01,8.119307e-01,9.341204e-01,4.840940e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400009
2.828789430000e+08,2.828790040000e+08,4.267213e+01,8.363869e-01,4.000000e+01,8.097763e-01,9.373800e-01,4.748730e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400009
2.828790040000e+08,2.828790650000e+08,4.175410e+01,8.273412e-01,3.873771e+01,7.968967e-01,9.277582e-01,5.129763e-03,1.800000e+01,5.000000e+00,9.390000e+02,22327400009
