#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.762693610756e+08,3.762705130000e+08,1.151924434781e+03,47669,46476,43945,1193,1193,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400001,0,0,0
2,3.762705170061e+08,3.762716700000e+08,1.152993891954e+03,47678,46485,43926,1193,1193,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435400002,0,0,0
3,3.762716740485e+08,3.762728180000e+08,1.143951508164e+03,47682,46509,43895,1173,1173,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.365939e+00,8435400003,0,0,0
4,3.762728220217e+08,3.762739730000e+08,1.150978270054e+03,47692,46506,44137,1186,1186,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.404516e+00,8435500004,0,0,0
5,3.762739770412e+08,3.762751270000e+08,1.149958777845e+03,47685,46502,44017,1183,1183,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.879234e+00,8435500005,0,0,0
6,3.762751310467e+08,3.762762870000e+08,1.155953326464e+03,47683,46490,44088,1193,1193,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500006,0,0,0
7,3.762762910219e+08,3.762774390000e+08,1.147978115380e+03,47676,46485,44075,1191,1191,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500007,0,0,0
8,3.762774430399e+08,3.762785850000e+08,1.141960051954e+03,47679,46496,44000,1183,1183,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.904635e+00,8435500008,0,0,0
9,3.762785890139e+08,3.762797410000e+08,1.151986118257e+03,47668,46465,44055,1203,1203,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.712056e+00,8435500009,0,0,0
10,3.762797450515e+08,3.762809000000e+08,1.154948460340e+03,47689,46502,44070,1187,1187,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500010,0,0,0
11,3.762809040135e+08,3.762820560000e+08,1.151986452341e+03,47657,46468,44009,1189,1189,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500011,0,0,0
12,3.762820610384e+08,3.762832160000e+08,1.154961635768e+03,47684,46489,44035,1195,1195,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500012,0,0,0
13,3.762832200047e+08,3.762843680000e+08,1.147995280921e+03,47702,46503,43958,1199,1199,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500013,0,0,0
14,3.762843720135e+08,3.762855290000e+08,1.156986514151e+03,47671,46458,44054,1213,1213,0,12,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500014,0,0,0
15,3.762855330323e+08,3.762866990000e+08,1.165967703640e+03,47647,46444,43982,1203,1203,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500015,0,0,0
16,3.762867030232e+08,3.762878630000e+08,1.159976816654e+03,47677,46475,43993,1202,1202,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500016,0,0,0
17,3.762878670027e+08,3.762890180000e+08,1.150997339785e+03,47680,46493,43952,1187,1187,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500017,0,0,0
18,3.762890220013e+08,3.762901770000e+08,1.154998695731e+03,47687,46488,44020,1199,1199,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500018,0,0,0
19,3.762901810252e+08,3.762913400000e+08,1.158974844456e+03,47679,46479,43941,1200,1200,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500019,0,0,0
20,3.762913440063e+08,3.762925050000e+08,1.160993687570e+03,47673,46480,43916,1193,1193,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500020,0,0,0
21,3.762925090147e+08,3.762936680000e+08,1.158985298753e+03,47656,46447,44005,1209,1209,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500021,0,0,0
22,3.762936720304e+08,3.762948110000e+08,1.138969574392e+03,47705,46538,44134,1167,1167,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500022,0,0,0
23,3.762948150115e+08,3.762959600000e+08,1.144988470197e+03,47698,46509,44240,1189,1189,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500023,0,0,0
24,3.762959640017e+08,3.762971230000e+08,1.158998288870e+03,47665,46464,44049,1201,1201,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500024,0,0,0
25,3.762971270000e+08,3.762982820000e+08,1.154999954641e+03,47686,46494,44016,1192,1192,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500025,0,0,0
26,3.762982860548e+08,3.762994260000e+08,1.139945182085e+03,47696,46525,43982,1171,1171,0,2,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500026,0,0,0
27,3.762994300470e+08,3.763005870000e+08,1.156953011096e+03,47663,46463,43952,1200,1200,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500027,0,0,0
28,3.763005910416e+08,3.763017510000e+08,1.159958429158e+03,47652,46462,44060,1190,1190,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500028,0,0,0
29,3.763017550092e+08,3.763029120000e+08,1.156990758002e+03,47681,46488,43984,1193,1193,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500029,0,0,0
30,3.763029160094e+08,3.763040770000e+08,1.160990595043e+03,47673,46464,43975,1209,1209,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500030,0,0,0
31,3.763040810058e+08,3.763052380000e+08,1.156994223237e+03,47665,46470,44096,1195,1195,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500031,0,0,0
32,3.763052420063e+08,3.763064010000e+08,1.158993713379e+03,47648,46457,44005,1191,1191,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500032,0,0,0
33,3.763064051436e+08,3.763075620000e+08,1.156856383801e+03,47666,46467,44047,1199,1199,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500033,0,0,0
34,3.763075660166e+08,3.763087210000e+08,1.154983433962e+03,47685,46491,43930,1194,1194,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500034,0,0,0
35,3.763087250459e+08,3.763098840000e+08,1.158954052329e+03,47643,46444,44031,1199,1199,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500035,0,0,0
36,3.763098890170e+08,3.763110410000e+08,1.151982949853e+03,47691,46501,43984,1190,1190,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500036,0,0,0
37,3.763110450104e+08,3.763121990000e+08,1.153989578784e+03,47661,46477,44020,1184,1184,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500037,0,0,0
38,3.763122030593e+08,3.763133650000e+08,1.161940681934e+03,47645,46451,43904,1194,1194,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500038,0,0,0
39,3.763133690761e+08,3.763145200000e+08,1.150923890471e+03,47685,46511,44183,1174,1174,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500039,0,0,0
40,3.763145240015e+08,3.763156800000e+08,1.155998532832e+03,47676,46493,44027,1183,1183,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500040,0,0,0
41,3.763156840650e+08,3.763168360000e+08,1.151934991479e+03,47660,46476,44049,1184,1184,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500041,0,0,0
42,3.763168400048e+08,3.763179940000e+08,1.153995150626e+03,47651,46470,43986,1181,1181,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500042,0,0,0
43,3.763179980029e+08,3.763181830000e+08,1.849971011281e+02,7528,7340,6724,188,188,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500043,0,0,0
44,3.763191630144e+08,3.763203230000e+08,1.159985614836e+03,47634,46445,43960,1189,1189,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500044,0,0,0
45,3.763203280055e+08,3.763214880000e+08,1.159994523346e+03,47668,46475,44030,1193,1193,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.760552e+00,8435500045,0,0,0
46,3.763214920032e+08,3.763226460000e+08,1.153996778727e+03,47657,46476,43693,1181,1181,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.976623e+00,8435500046,0,0,0
47,3.763226500035e+08,3.763238040000e+08,1.153996453047e+03,47682,46502,44061,1180,1180,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.908224e+00,8435500047,0,0,0
48,3.763238080044e+08,3.763249660000e+08,1.157995572567e+03,47645,46451,44005,1194,1194,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8435500048,0,0,0
49,3.763249711303e+08,3.763261340000e+08,1.162869675279e+03,47670,46480,44071,1190,1190,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8435500049,0,0,0
50,3.763261380821e+08,3.763273020000e+08,1.163917866409e+03,47651,46450,44060,1201,1201,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.772533e+00,8435500050,0,0,0
51,3.763273060018e+08,3.763284730000e+08,1.166998216033e+03,47643,46445,43919,1198,1198,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8435500051,0,0,0
52,3.763284770168e+08,3.763296410000e+08,1.163983174682e+03,47623,46429,44019,1194,1194,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.960515e+00,8435500052,0,0,0
53,3.763296450703e+08,3.763308090000e+08,1.163929670453e+03,47653,46458,44062,1195,1195,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.654936e+00,8435500053,0,0,0
54,3.763308130252e+08,3.763319790000e+08,1.165974763930e+03,47649,46448,43737,1201,1201,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.627248e+00,8435500054,0,0,0
55,3.763319830044e+08,3.763331480000e+08,1.164995563984e+03,47636,46432,44013,1204,1204,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500055,0,0,0
56,3.763331520209e+08,3.763343200000e+08,1.167979048669e+03,47657,46455,44011,1202,1202,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500056,0,0,0
57,3.763343240122e+08,3.763354870000e+08,1.162987844646e+03,47630,46438,44035,1192,1192,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500057,0,0,0
58,3.763354920368e+08,3.763366590000e+08,1.166963196158e+03,47645,46444,43997,1201,1201,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500058,0,0,0
59,3.763366630003e+08,3.763378240000e+08,1.160999716699e+03,47673,46475,44109,1198,1198,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500059,0,0,0
60,3.763378280098e+08,3.763389970000e+08,1.168990152180e+03,47639,46445,43940,1194,1194,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500060,0,0,0
61,3.763390010179e+08,3.763401690000e+08,1.167982077181e+03,47657,46448,43975,1209,1209,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500061,0,0,0
62,3.763401730318e+08,3.763407790000e+08,6.059681692123e+02,24703,24076,22756,627,627,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500062,0,0,0
63,3.763413430366e+08,3.763425130000e+08,1.169963428736e+03,47655,46445,43733,1210,1210,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500063,0,0,0
64,3.763425170741e+08,3.763436850000e+08,1.167925934434e+03,47647,46439,43911,1208,1208,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500064,0,0,0
65,3.763436890323e+08,3.763448590000e+08,1.169967744410e+03,47645,46438,44068,1207,1207,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500065,0,0,0
66,3.763448630024e+08,3.763460360000e+08,1.172997604132e+03,47650,46446,43929,1204,1204,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500066,0,0,0
67,3.763460400100e+08,3.763472030000e+08,1.162989992201e+03,47632,46433,43972,1199,1199,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500067,0,0,0
68,3.763472070273e+08,3.763483800000e+08,1.172972673059e+03,47630,46429,43971,1201,1201,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500068,0,0,0
69,3.763483840220e+08,3.763495430000e+08,1.158978032351e+03,47655,46463,43958,1192,1192,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500069,0,0,0
70,3.763495470081e+08,3.763507100000e+08,1.162991854370e+03,47654,46461,44018,1193,1193,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500070,0,0,0
71,3.763507140217e+08,3.763518890000e+08,1.174978302717e+03,47627,46424,43833,1203,1203,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500071,0,0,0
72,3.763518930297e+08,3.763530620000e+08,1.168970345378e+03,47655,46446,43749,1209,1209,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500072,0,0,0
73,3.763530660003e+08,3.763542460000e+08,1.179999686241e+03,47631,46410,43973,1221,1221,0,1,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.640983e+00,8435500073,0,0,0
74,3.763542500033e+08,3.763554200000e+08,1.169996726096e+03,47641,46430,43972,1211,1211,0,2,e,B,2018,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.967549e+00,8435500074,0,0,0
1,3.763554240081e+08,3.763565960000e+08,1.171991928041e+03,47656,46436,44040,1220,1220,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500001,0,0,0
2,3.763566000284e+08,3.763577650000e+08,1.164971555650e+03,47658,46447,43910,1211,1211,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435500002,0,0,0
3,3.763577690506e+08,3.763589430000e+08,1.173949391484e+03,47610,46409,44094,1201,1201,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.399148e+00,8435500003,0,0,0
4,3.763589480642e+08,3.763601320000e+08,1.183935758889e+03,47630,46409,43968,1221,1221,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.401689e+00,8435600004,0,0,0
5,3.763601360161e+08,3.763613020000e+08,1.165983921170e+03,47621,46417,44057,1204,1204,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.886034e+00,8435600005,0,0,0
6,3.763613070018e+08,3.763624790000e+08,1.171998223603e+03,47648,46426,43804,1222,1222,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.994034e+00,8435600006,0,0,0
7,3.763624830500e+08,3.763636520000e+08,1.168949993908e+03,47633,46429,43989,1204,1204,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600007,0,0,0
8,3.763636560438e+08,3.763648370000e+08,1.180956204891e+03,47613,46401,43900,1212,1212,0,2,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.834038e+00,8435600008,0,0,0
9,3.763648410143e+08,3.763660160000e+08,1.174985707998e+03,47615,46403,43857,1212,1212,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.791666e+00,8435600009,0,0,0
10,3.763660210265e+08,3.763672010000e+08,1.179973494053e+03,47615,46403,43900,1212,1212,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600010,0,0,0
11,3.763672050917e+08,3.763683840000e+08,1.178908256233e+03,47637,46422,44009,1215,1215,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600011,0,0,0
12,3.763683880068e+08,3.763695600000e+08,1.171993246377e+03,47631,46428,43935,1203,1203,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600012,0,0,0
13,3.763695640434e+08,3.763707420000e+08,1.177956623495e+03,47632,46411,43945,1221,1221,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600013,0,0,0
14,3.763707460234e+08,3.763719250000e+08,1.178976564109e+03,47600,46366,43907,1234,1234,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600014,0,0,0
15,3.763719300007e+08,3.763731080000e+08,1.177999346852e+03,47637,46427,43946,1210,1210,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600015,0,0,0
16,3.763731120042e+08,3.763742870000e+08,1.174995803595e+03,47604,46375,43927,1229,1229,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600016,0,0,0
17,3.763742920412e+08,3.763754820000e+08,1.189958769321e+03,47598,46357,43820,1241,1241,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600017,0,0,0
18,3.763754860190e+08,3.763766750000e+08,1.188981002450e+03,47602,46373,43868,1229,1229,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600018,0,0,0
19,3.763766790058e+08,3.763778600000e+08,1.180994167686e+03,47629,46407,43986,1222,1222,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600019,0,0,0
20,3.763778640047e+08,3.763790440000e+08,1.179995247304e+03,47607,46383,43993,1224,1224,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600020,0,0,0
21,3.763790480391e+08,3.763802270000e+08,1.178960870862e+03,47604,46374,43944,1230,1230,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600021,0,0,0
22,3.763802320001e+08,3.763814060000e+08,1.173999878049e+03,47623,46413,43986,1210,1210,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600022,0,0,0
23,3.763814100234e+08,3.763825860000e+08,1.175976606429e+03,47616,46403,43877,1213,1213,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600023,0,0,0
24,3.763825900263e+08,3.763837710000e+08,1.180973656893e+03,47597,46377,43813,1220,1220,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600024,0,0,0
25,3.763837760063e+08,3.763849650000e+08,1.188993675351e+03,47621,46391,43933,1230,1230,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600025,0,0,0
26,3.763849690050e+08,3.763861630000e+08,1.193994960845e+03,47592,46353,43824,1239,1239,0,1,e,B,2018,12,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8435600026,0,0,0
