#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.762693000000e+08,2.200000e+01,2.400000e+01,1.005000e+03,8435400001
3.762704400000e+08,2.200000e+01,2.400000e+01,1.005000e+03,8435400002
3.762715800000e+08,2.200000e+01,2.400000e+01,1.004000e+03,8435400003
3.762727200000e+08,2.200000e+01,2.400000e+01,1.004000e+03,8435500004
3.762738600000e+08,2.200000e+01,2.400000e+01,1.003000e+03,8435500005
3.762750600000e+08,2.200000e+01,2.400000e+01,1.003000e+03,8435500006
3.762762000000e+08,2.100000e+01,2.400000e+01,1.002000e+03,8435500007
3.762773400000e+08,2.100000e+01,2.400000e+01,1.003000e+03,8435500008
3.762784800000e+08,2.100000e+01,2.400000e+01,1.003000e+03,8435500009
3.762796800000e+08,2.100000e+01,2.400000e+01,1.003000e+03,8435500010
3.762808200000e+08,2.100000e+01,2.400000e+01,1.004000e+03,8435500011
3.762819600000e+08,2.100000e+01,2.400000e+01,1.004000e+03,8435500012
3.762831600000e+08,2.100000e+01,2.400000e+01,1.004000e+03,8435500013
3.762843000000e+08,2.100000e+01,2.400000e+01,1.003000e+03,8435500014
3.762854400000e+08,2.000000e+01,2.400000e+01,1.003000e+03,8435500015
3.762866400000e+08,2.000000e+01,2.400000e+01,1.003000e+03,8435500016
3.762877800000e+08,2.000000e+01,2.400000e+01,1.003000e+03,8435500017
3.762889200000e+08,2.000000e+01,2.400000e+01,1.003000e+03,8435500018
3.762901200000e+08,2.000000e+01,2.400000e+01,1.003000e+03,8435500019
3.762912600000e+08,2.000000e+01,2.400000e+01,1.003000e+03,8435500020
3.762924000000e+08,2.100000e+01,2.400000e+01,1.003000e+03,8435500021
3.762936000000e+08,2.100000e+01,2.400000e+01,1.004000e+03,8435500022
3.762947400000e+08,2.200000e+01,2.400000e+01,1.004000e+03,8435500023
3.762958800000e+08,2.200000e+01,2.400000e+01,1.004000e+03,8435500024
3.762970200000e+08,2.200000e+01,2.400000e+01,1.005000e+03,8435500025
3.762982200000e+08,2.200000e+01,2.400000e+01,1.005000e+03,8435500026
3.762993600000e+08,2.200000e+01,2.400000e+01,1.005000e+03,8435500027
3.763005000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,8435500028
3.763016400000e+08,2.300000e+01,2.400000e+01,1.005000e+03,8435500029
3.763028400000e+08,2.300000e+01,2.400000e+01,1.005000e+03,8435500030
3.763039800000e+08,2.300000e+01,2.400000e+01,1.006000e+03,8435500031
3.763051800000e+08,2.400000e+01,2.400000e+01,1.006000e+03,8435500032
3.763063200000e+08,2.400000e+01,2.400000e+01,1.006000e+03,8435500033
3.763074600000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8435500034
3.763086600000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8435500035
3.763098000000e+08,2.700000e+01,2.400000e+01,1.007000e+03,8435500036
3.763109400000e+08,2.800000e+01,2.400000e+01,1.007000e+03,8435500037
3.763121400000e+08,2.900000e+01,2.400000e+01,1.007000e+03,8435500038
3.763132800000e+08,2.900000e+01,2.400000e+01,1.007000e+03,8435500039
3.763144200000e+08,3.000000e+01,2.400000e+01,1.007000e+03,8435500040
3.763156200000e+08,2.900000e+01,2.400000e+01,1.007000e+03,8435500041
3.763167600000e+08,2.800000e+01,2.400000e+01,1.007000e+03,8435500042
3.763179000000e+08,2.700000e+01,2.400000e+01,1.007000e+03,8435500043
3.763191000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8435500044
3.763202400000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8435500045
3.763213800000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8435500046
3.763225800000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8435500047
3.763237200000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8435500048
3.763248600000e+08,2.500000e+01,2.400000e+01,1.007000e+03,8435500049
3.763260600000e+08,2.400000e+01,2.400000e+01,1.007000e+03,8435500050
3.763272000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,8435500051
3.763284000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,8435500052
3.763295400000e+08,2.400000e+01,2.400000e+01,1.008000e+03,8435500053
3.763307400000e+08,2.400000e+01,2.400000e+01,1.008000e+03,8435500054
3.763318800000e+08,2.300000e+01,2.400000e+01,1.008000e+03,8435500055
3.763330800000e+08,2.300000e+01,2.400000e+01,1.009000e+03,8435500056
3.763342200000e+08,2.300000e+01,2.400000e+01,1.009000e+03,8435500057
3.763354200000e+08,2.300000e+01,2.400000e+01,1.009000e+03,8435500058
3.763365600000e+08,2.300000e+01,2.400000e+01,1.009000e+03,8435500059
3.763377600000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435500060
3.763389000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435500061
3.763401000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435500062
3.763412400000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435500063
3.763424400000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8435500064
3.763435800000e+08,2.300000e+01,2.400000e+01,1.011000e+03,8435500065
3.763447800000e+08,2.300000e+01,2.400000e+01,1.011000e+03,8435500066
3.763459200000e+08,2.300000e+01,2.400000e+01,1.011000e+03,8435500067
3.763471200000e+08,2.300000e+01,2.400000e+01,1.011000e+03,8435500068
3.763483200000e+08,2.300000e+01,2.400000e+01,1.011000e+03,8435500069
3.763494600000e+08,2.300000e+01,2.400000e+01,1.012000e+03,8435500070
3.763506000000e+08,2.300000e+01,2.400000e+01,1.012000e+03,8435500071
3.763518000000e+08,2.300000e+01,2.400000e+01,1.012000e+03,8435500072
3.763530000000e+08,2.300000e+01,2.400000e+01,1.012000e+03,8435500073
3.763541400000e+08,2.300000e+01,2.400000e+01,1.012000e+03,8435500074
3.763553400000e+08,2.300000e+01,2.400000e+01,1.012000e+03,8435500001
3.763564800000e+08,2.300000e+01,2.400000e+01,1.012000e+03,8435500002
3.763576800000e+08,2.200000e+01,2.400000e+01,1.013000e+03,8435500003
3.763588800000e+08,2.200000e+01,2.400000e+01,1.013000e+03,8435600004
3.763600200000e+08,2.200000e+01,2.400000e+01,1.013000e+03,8435600005
3.763612200000e+08,2.200000e+01,2.400000e+01,1.013000e+03,8435600006
3.763624200000e+08,2.200000e+01,2.400000e+01,1.013000e+03,8435600007
3.763635600000e+08,2.200000e+01,2.400000e+01,1.013000e+03,8435600008
3.763647600000e+08,2.100000e+01,2.400000e+01,1.013000e+03,8435600009
3.763659600000e+08,2.100000e+01,2.400000e+01,1.013000e+03,8435600010
3.763671000000e+08,2.100000e+01,2.400000e+01,1.013000e+03,8435600011
3.763683000000e+08,2.100000e+01,2.400000e+01,1.013000e+03,8435600012
3.763695000000e+08,2.100000e+01,2.400000e+01,1.013000e+03,8435600013
3.763706400000e+08,2.100000e+01,2.400000e+01,1.013000e+03,8435600014
3.763718400000e+08,2.100000e+01,2.400000e+01,1.013000e+03,8435600015
3.763730400000e+08,2.100000e+01,2.400000e+01,1.013000e+03,8435600016
3.763741800000e+08,2.000000e+01,2.400000e+01,1.013000e+03,8435600017
3.763753800000e+08,2.000000e+01,2.400000e+01,1.013000e+03,8435600018
3.763765800000e+08,2.000000e+01,2.400000e+01,1.013000e+03,8435600019
3.763777800000e+08,2.100000e+01,2.400000e+01,1.014000e+03,8435600020
3.763789800000e+08,2.100000e+01,2.400000e+01,1.014000e+03,8435600021
3.763801200000e+08,2.200000e+01,2.400000e+01,1.014000e+03,8435600022
3.763813200000e+08,2.200000e+01,2.400000e+01,1.014000e+03,8435600023
3.763825200000e+08,2.200000e+01,2.400000e+01,1.015000e+03,8435600024
3.763836600000e+08,2.200000e+01,2.400000e+01,1.016000e+03,8435600025
3.763848600000e+08,2.200000e+01,2.400000e+01,1.016000e+03,8435600026
3.763860600000e+08,2.200000e+01,2.400000e+01,1.016000e+03,8435600027
3.763872600000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600028
3.763884600000e+08,2.300000e+01,2.400000e+01,1.017000e+03,8435600029
3.763896600000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600030
3.763908600000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600031
3.763920000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8435600032
3.763932000000e+08,2.500000e+01,2.400000e+01,1.017000e+03,8435600033
3.763944000000e+08,2.600000e+01,2.400000e+01,1.017000e+03,8435600034
3.763956000000e+08,2.700000e+01,2.400000e+01,1.017000e+03,8435600035
3.763967400000e+08,2.700000e+01,2.400000e+01,1.017000e+03,8435600036
3.763979400000e+08,2.800000e+01,2.400000e+01,1.018000e+03,8435600037
3.763991400000e+08,2.800000e+01,2.400000e+01,1.017000e+03,8435600038
3.764003400000e+08,2.900000e+01,2.400000e+01,1.017000e+03,8435600039
3.764014800000e+08,2.900000e+01,2.400000e+01,1.017000e+03,8435600040
3.764026800000e+08,2.800000e+01,2.400000e+01,1.017000e+03,8435600041
3.764038800000e+08,2.700000e+01,2.400000e+01,1.017000e+03,8435600042
3.764050200000e+08,2.600000e+01,2.400000e+01,1.016000e+03,8435600043
3.764062200000e+08,2.600000e+01,2.400000e+01,1.016000e+03,8435600044
3.764073600000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8435600045
3.764085600000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8435600046
3.764097600000e+08,2.500000e+01,2.400000e+01,1.016000e+03,8435600047
3.764109000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8435600048
3.764121000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8435600049
3.764133000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8435600050
3.764144400000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8435600051
3.764156400000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600052
3.764168400000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600053
3.764180400000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600054
3.764191800000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600055
3.764203800000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600056
3.764215800000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600057
3.764227200000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600058
3.764239200000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600059
3.764251200000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600060
3.764263200000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600061
3.764275200000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600062
3.764286600000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600063
3.764298600000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600064
3.764310600000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600065
3.764322600000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600066
3.764334000000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600067
3.764346000000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600068
3.764358000000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600069
3.764370000000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600070
3.764381400000e+08,2.300000e+01,2.400000e+01,1.016000e+03,8435600071
