#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.826624970385e+08,3.826635629984e+08,1.065959926903e+03,47837,47834,42931,3,3,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442800001,0,0,0
2,3.826635680202e+08,3.826646329684e+08,1.064948192060e+03,47827,47818,42870,9,9,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442800002,0,0,0
3,3.826646390217e+08,3.826657049901e+08,1.065968446910e+03,47834,47830,42983,4,4,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442800003,0,0,0
4,3.826657110189e+08,3.826667799919e+08,1.068973001361e+03,47821,47817,42896,4,4,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900004,0,0,0
5,3.826667860317e+08,3.826678619850e+08,1.075953277826e+03,47842,47840,42862,2,2,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900005,0,0,0
6,3.826678670332e+08,3.826689349755e+08,1.067942340672e+03,47832,47827,42686,5,5,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900006,0,0,0
7,3.826689400193e+08,3.826700169802e+08,1.076960840583e+03,47841,47832,42708,9,9,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900007,0,0,0
8,3.826700220166e+08,3.826710859816e+08,1.063965007424e+03,47824,47819,42903,5,5,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900008,0,0,0
9,3.826710920231e+08,3.826721629850e+08,1.070961932182e+03,47826,47824,42811,2,2,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900009,0,0,0
10,3.826721690419e+08,3.826732309907e+08,1.061948792219e+03,47841,47836,42819,5,5,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900010,0,0,0
11,3.826732370158e+08,3.826743069575e+08,1.069941656291e+03,47814,47808,42934,6,6,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900011,0,0,0
12,3.826743130825e+08,3.826753819768e+08,1.068894309044e+03,47856,47849,42829,7,7,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900012,0,0,0
13,3.826753870301e+08,3.826764619677e+08,1.074937583268e+03,47848,47843,42760,5,5,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900013,0,0,0
14,3.826764670303e+08,3.826775339860e+08,1.066955693841e+03,47841,47837,42820,4,4,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900014,0,0,0
15,3.826775390263e+08,3.826786119838e+08,1.072957483113e+03,47845,47842,42942,3,3,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900015,0,0,0
16,3.826786170423e+08,3.826796909687e+08,1.073926418245e+03,47812,47807,42899,5,5,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900016,0,0,0
17,3.826796960222e+08,3.826807709565e+08,1.074934282303e+03,47825,47823,42816,2,2,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900017,0,0,0
18,3.826807760222e+08,3.826818399900e+08,1.063967743278e+03,47853,47851,42952,2,2,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900018,0,0,0
19,3.826818450261e+08,3.826829159959e+08,1.070969871581e+03,47852,47847,42846,5,5,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900019,0,0,0
20,3.826829210324e+08,3.826839809757e+08,1.059943382144e+03,47849,47843,42784,6,6,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900020,0,0,0
21,3.826839870355e+08,3.826850589837e+08,1.071948205948e+03,47821,47813,42646,8,8,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900021,0,0,0
22,3.826850640216e+08,3.826861309612e+08,1.066939630806e+03,47844,47836,42961,8,8,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900022,0,0,0
23,3.826861360176e+08,3.826872139974e+08,1.077979783416e+03,47812,47811,42850,1,1,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900023,0,0,0
24,3.826872190370e+08,3.826882849500e+08,1.065912937880e+03,47864,47858,43059,6,6,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900024,0,0,0
25,3.826882900189e+08,3.826886299513e+08,3.399323491454e+02,15280,15267,13441,13,13,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900025,0,0,0
26,3.826886430846e+08,3.826897129918e+08,1.069907205701e+03,47841,47836,43052,5,5,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900026,0,0,0
27,3.826897180261e+08,3.826900599944e+08,3.419682226181e+02,15054,15054,12852,0,0,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900027,0,0,0
28,3.826900720351e+08,3.826911289949e+08,1.056959791183e+03,47219,47212,42417,7,7,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.997164e+00,10442900028,0,0,0
29,3.826911410219e+08,3.826922179994e+08,1.076977526188e+03,47836,47830,43065,6,6,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900029,0,0,0
30,3.826922230393e+08,3.826923139792e+08,9.093989062309e+01,4098,4091,3194,7,7,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900030,0,0,0
31,3.826923260305e+08,3.826934009966e+08,1.074966018856e+03,47824,47819,43026,5,5,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900031,0,0,0
32,3.826934060442e+08,3.826944759977e+08,1.069953502595e+03,47835,47830,42997,5,5,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900032,0,0,0
33,3.826944810164e+08,3.826955619663e+08,1.080949863136e+03,47800,47796,42831,4,4,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900033,0,0,0
34,3.826955670439e+08,3.826966479942e+08,1.080950259745e+03,47839,47832,42848,7,7,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900034,0,0,0
35,3.826966530202e+08,3.826977349689e+08,1.081948780477e+03,47788,47781,42597,7,7,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900035,0,0,0
36,3.826977410290e+08,3.826988239379e+08,1.082908939302e+03,47824,47819,42772,5,5,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900036,0,0,0
37,3.826988290253e+08,3.826999039733e+08,1.074947956264e+03,47834,47833,42994,1,1,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900037,0,0,0
38,3.826999090316e+08,3.827009939916e+08,1.084959968925e+03,47821,47806,42852,15,15,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.528544e+00,10442900038,0,0,0
39,3.827009990896e+08,3.827020799993e+08,1.080909686089e+03,47804,47795,42870,9,9,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10442900039,0,0,0
40,3.827020860328e+08,3.827031629913e+08,1.076958489716e+03,47827,47818,42720,9,9,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.327458e+00,10442900040,0,0,0
41,3.827031680340e+08,3.827042579813e+08,1.089947299242e+03,47818,47813,42924,5,5,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10442900041,0,0,0
42,3.827042630254e+08,3.827053419864e+08,1.078961034238e+03,47803,47799,42780,4,4,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.952779e+00,10442900042,0,0,0
43,3.827053470542e+08,3.827064269638e+08,1.079909592807e+03,47816,47812,42574,4,4,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.034227e+00,10442900043,0,0,0
44,3.827064320279e+08,3.827075169923e+08,1.084964461386e+03,47822,47820,43092,2,2,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.991713e+00,10442900044,0,0,0
45,3.827075220498e+08,3.827086059912e+08,1.083941375613e+03,47817,47813,42807,4,4,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900045,0,0,0
46,3.827086110314e+08,3.827088009986e+08,1.899672715068e+02,8452,8442,7281,10,10,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900046,0,0,0
47,3.827088130255e+08,3.827096839753e+08,8.709498563409e+02,38617,38609,34645,8,8,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900047,0,0,0
48,3.827096960232e+08,3.827107819591e+08,1.085935895085e+03,47777,47774,42834,3,3,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900048,0,0,0
49,3.827107880868e+08,3.827118659574e+08,1.077870605350e+03,47834,47830,42858,4,4,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900049,0,0,0
50,3.827118710269e+08,3.827129569923e+08,1.085965399027e+03,47788,47783,42871,5,5,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900050,0,0,0
51,3.827129620353e+08,3.827140479703e+08,1.085935000956e+03,47803,47801,42748,2,2,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900051,0,0,0
52,3.827140530230e+08,3.827151389990e+08,1.085975959718e+03,47788,47783,42870,5,5,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900052,0,0,0
53,3.827151450579e+08,3.827162329975e+08,1.087939577043e+03,47805,47801,42693,4,4,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900053,0,0,0
54,3.827162380339e+08,3.827173249879e+08,1.086954018414e+03,47804,47797,42675,7,7,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900054,0,0,0
55,3.827173300456e+08,3.827184089735e+08,1.078927857578e+03,47810,47802,42882,8,8,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900055,0,0,0
56,3.827184140922e+08,3.827194929661e+08,1.078873945594e+03,47809,47802,42907,7,7,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900056,0,0,0
57,3.827194980486e+08,3.827205739930e+08,1.075944432080e+03,47807,47798,42775,9,9,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900057,0,0,0
58,3.827205800183e+08,3.827216499998e+08,1.069981489003e+03,47848,47841,42862,7,7,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900058,0,0,0
59,3.827216550260e+08,3.827227429306e+08,1.087904623568e+03,47805,47795,42873,10,10,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900059,0,0,0
60,3.827227480169e+08,3.827238269878e+08,1.078970927238e+03,47811,47809,42853,2,2,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900060,0,0,0
61,3.827238330381e+08,3.827249119784e+08,1.078940244555e+03,47843,47835,42610,8,8,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900061,0,0,0
62,3.827249170167e+08,3.827260059967e+08,1.088979994953e+03,47795,47792,42785,3,3,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900062,0,0,0
63,3.827260110265e+08,3.827270849757e+08,1.073949151337e+03,47835,47831,42972,4,4,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900063,0,0,0
64,3.827270900734e+08,3.827281599253e+08,1.069851863384e+03,47852,47849,42812,3,3,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900064,0,0,0
65,3.827281650423e+08,3.827292439606e+08,1.078918306768e+03,47804,47802,42992,2,2,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900065,0,0,0
66,3.827292500618e+08,3.827301179921e+08,8.679302815199e+02,38484,38472,34246,12,12,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900066,0,0,0
67,3.827301300897e+08,3.827312149871e+08,1.084897392511e+03,47819,47815,42833,4,4,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900067,0,0,0
68,3.827312200245e+08,3.827322918925e+08,1.071868049622e+03,47827,47825,42760,2,2,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900068,0,0,0
69,3.827322970204e+08,3.827333819758e+08,1.084955455780e+03,47798,47790,42770,8,8,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900069,0,0,0
70,3.827333880599e+08,3.827344669869e+08,1.078927011549e+03,47815,47811,42803,4,4,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.807407e+00,10442900070,0,0,0
71,3.827344720189e+08,3.827355579954e+08,1.085976468861e+03,47812,47806,42948,6,6,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.160993e+00,10442900071,0,0,0
72,3.827355630211e+08,3.827366429821e+08,1.079960995674e+03,47821,47818,42721,3,3,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900072,0,0,0
73,3.827366480328e+08,3.827377279871e+08,1.079954317153e+03,47812,47805,42855,7,7,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.954671e+00,10442900073,0,0,0
74,3.827377330488e+08,3.827388209995e+08,1.087950693190e+03,47802,47796,42737,6,6,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900074,0,0,0
75,3.827388260292e+08,3.827399109945e+08,1.084965291977e+03,47831,47821,42787,10,10,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900075,0,0,0
76,3.827399160546e+08,3.827409979932e+08,1.081938594580e+03,47819,47812,42873,7,7,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900076,0,0,0
77,3.827410030170e+08,3.827420869930e+08,1.083976060927e+03,47821,47815,42719,6,6,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.819356e+00,10442900077,0,0,0
78,3.827420920222e+08,3.827431849997e+08,1.092977528811e+03,47791,47786,42684,5,5,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.492686e+00,10442900078,0,0,0
79,3.827431900165e+08,3.827442659524e+08,1.075935955942e+03,47836,47832,42881,4,4,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.662953e+00,10442900079,0,0,0
80,3.827442710204e+08,3.827453479655e+08,1.076945068240e+03,47819,47816,42805,3,3,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900080,0,0,0
81,3.827453530167e+08,3.827464349694e+08,1.081952722907e+03,47803,47798,42838,5,5,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900081,0,0,0
82,3.827464400268e+08,3.827475269844e+08,1.086957598329e+03,47802,47799,43036,3,3,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900082,0,0,0
83,3.827475320812e+08,3.827486159268e+08,1.083845582426e+03,47818,47812,42886,6,6,0,1,e,C,2019,2,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900083,0,0,0
1,3.827486210221e+08,3.827497099977e+08,1.088975640893e+03,47817,47814,42940,3,3,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900001,0,0,0
2,3.827497150498e+08,3.827507969904e+08,1.081940568864e+03,47815,47808,42754,7,7,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900002,0,0,0
3,3.827508020225e+08,3.827518839205e+08,1.081898044169e+03,47804,47798,42938,6,6,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900003,0,0,0
4,3.827518900299e+08,3.827529709921e+08,1.080962210894e+03,47816,47807,42684,9,9,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10442900004,0,0,0
5,3.827529760175e+08,3.827540579966e+08,1.081979100585e+03,47806,47800,42925,6,6,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000005,0,0,0
6,3.827540640244e+08,3.827551399955e+08,1.075971055210e+03,47852,47840,42714,12,12,0,6,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000006,0,0,0
7,3.827551460333e+08,3.827562289925e+08,1.082959168851e+03,47820,47810,42699,10,10,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000007,0,0,0
8,3.827562340214e+08,3.827573149996e+08,1.080978244424e+03,47830,47826,42900,4,4,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000008,0,0,0
9,3.827573200382e+08,3.827584039597e+08,1.083921433210e+03,47801,47797,42887,4,4,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000009,0,0,0
10,3.827584100280e+08,3.827594949927e+08,1.084964666247e+03,47782,47778,42742,4,4,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000010,0,0,0
11,3.827595010187e+08,3.827605829818e+08,1.081963065505e+03,47796,47791,42852,5,5,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000011,0,0,0
12,3.827605890441e+08,3.827616759715e+08,1.086927476048e+03,47772,47767,42938,5,5,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000012,0,0,0
13,3.827616820182e+08,3.827627649977e+08,1.082979467273e+03,47832,47826,42836,6,6,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000013,0,0,0
14,3.827627700403e+08,3.827638459739e+08,1.075933559120e+03,47843,47839,42846,4,4,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000014,0,0,0
15,3.827638510267e+08,3.827649229802e+08,1.071953506887e+03,47857,47850,42877,7,7,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000015,0,0,0
16,3.827649280202e+08,3.827660069871e+08,1.078966878712e+03,47839,47833,42909,6,6,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000016,0,0,0
17,3.827660120323e+08,3.827670959815e+08,1.083949152589e+03,47800,47791,42783,9,9,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000017,0,0,0
18,3.827671020960e+08,3.827681829626e+08,1.080866654694e+03,47798,47791,42736,7,7,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000018,0,0,0
19,3.827681880973e+08,3.827692589381e+08,1.070840842187e+03,47816,47810,42924,6,6,0,1,e,C,2019,2,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10443000019,0,0,0
