#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.572092320000e+08,2.572092930000e+08,4.667213e+01,8.747096e-01,4.327869e+01,8.423104e-01,9.272919e-01,4.866380e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600001
2.572092930000e+08,2.572093540000e+08,4.742623e+01,8.817478e-01,4.383607e+01,8.477170e-01,9.243000e-01,4.917905e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600001
2.572093540000e+08,2.572094150000e+08,4.757377e+01,8.831182e-01,4.403279e+01,8.496169e-01,9.255686e-01,4.872297e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600001
2.572094150000e+08,2.572094760000e+08,4.931147e+01,8.991023e-01,4.567213e+01,8.652881e-01,9.261968e-01,4.767056e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600001
2.572094760000e+08,2.572095370000e+08,4.837705e+01,8.905427e-01,4.490164e+01,8.579583e-01,9.281600e-01,4.753463e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600001
2.572095370000e+08,2.572095980000e+08,4.778688e+01,8.850941e-01,4.411475e+01,8.504074e-01,9.231561e-01,4.933136e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600001
2.572095980000e+08,2.572096590000e+08,4.867213e+01,8.932546e-01,4.504918e+01,8.593668e-01,9.255642e-01,4.817139e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600001
2.572096590000e+08,2.572097200000e+08,4.765574e+01,8.838788e-01,4.393443e+01,8.486674e-01,9.219126e-01,4.976372e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600001
2.572097200000e+08,2.572097810000e+08,4.806557e+01,8.876712e-01,4.432787e+01,8.524590e-01,9.222374e-01,4.945666e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600001
2.572097810000e+08,2.572098420000e+08,4.814754e+01,8.884278e-01,4.478688e+01,8.568612e-01,9.302009e-01,4.701770e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600001
2.572098420000e+08,2.572099030000e+08,4.936066e+01,8.995505e-01,4.526229e+01,8.613970e-01,9.169711e-01,5.028484e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600001
2.572099030000e+08,2.572099640000e+08,4.942623e+01,9.001478e-01,4.581967e+01,8.666846e-01,9.270315e-01,4.736649e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600001
2.572099640000e+08,2.572100250000e+08,4.795082e+01,8.866110e-01,4.477049e+01,8.567045e-01,9.336752e-01,4.601219e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600001
2.572100250000e+08,2.572100860000e+08,4.775410e+01,8.847904e-01,4.445901e+01,8.537191e-01,9.309990e-01,4.696044e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600001
2.572100860000e+08,2.572101470000e+08,4.716393e+01,8.793061e-01,4.381967e+01,8.475584e-01,9.290928e-01,4.785251e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600001
2.572101470000e+08,2.572102080000e+08,4.832787e+01,8.900899e-01,4.467213e+01,8.557628e-01,9.243555e-01,4.870174e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600001
2.572102300000e+08,2.572102910000e+08,4.885246e+01,8.949078e-01,4.500000e+01,8.588974e-01,9.211410e-01,4.937199e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600002
2.572102910000e+08,2.572103520000e+08,4.693443e+01,8.771641e-01,4.336066e+01,8.431076e-01,9.238561e-01,4.956888e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600002
2.572103520000e+08,2.572104130000e+08,4.798361e+01,8.869141e-01,4.439344e+01,8.530893e-01,9.251794e-01,4.863090e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600002
2.572104130000e+08,2.572104740000e+08,4.781967e+01,8.853977e-01,4.414754e+01,8.507233e-01,9.232088e-01,4.929894e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600002
2.572104740000e+08,2.572105350000e+08,4.765574e+01,8.838788e-01,4.381967e+01,8.475584e-01,9.195046e-01,5.045914e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600002
2.572105350000e+08,2.572105960000e+08,4.740984e+01,8.815954e-01,4.418033e+01,8.510392e-01,9.318811e-01,4.685058e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600002
2.572105960000e+08,2.572106570000e+08,4.886885e+01,8.950579e-01,4.483607e+01,8.573316e-01,9.174774e-01,5.039683e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600002
2.572106570000e+08,2.572107180000e+08,4.808197e+01,8.878226e-01,4.465574e+01,8.556058e-01,9.287419e-01,4.750163e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600002
2.572107180000e+08,2.572107790000e+08,4.849180e+01,8.915983e-01,4.493443e+01,8.582715e-01,9.266396e-01,4.793880e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600002
2.572107790000e+08,2.572108400000e+08,4.752459e+01,8.826616e-01,4.393443e+01,8.486674e-01,9.244567e-01,4.908142e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600002
2.572108400000e+08,2.572109010000e+08,4.954099e+01,9.011921e-01,4.575410e+01,8.660642e-01,9.235606e-01,4.833305e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600002
2.572109010000e+08,2.572109620000e+08,4.777049e+01,8.849423e-01,4.416393e+01,8.508812e-01,9.245024e-01,4.894135e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600002
2.572109620000e+08,2.572110230000e+08,4.657377e+01,8.737874e-01,4.334426e+01,8.429482e-01,9.306582e-01,4.766032e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600002
2.572110230000e+08,2.572110840000e+08,4.760656e+01,8.834226e-01,4.431147e+01,8.523014e-01,9.307851e-01,4.710057e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600002
2.572110840000e+08,2.572111450000e+08,4.772131e+01,8.844866e-01,4.409836e+01,8.502494e-01,9.240811e-01,4.909180e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600002
2.572111450000e+08,2.572112060000e+08,4.855738e+01,8.922009e-01,4.470492e+01,8.560768e-01,9.206617e-01,4.965912e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600002
2.572112310000e+08,2.572112920000e+08,4.732787e+01,8.808330e-01,4.408197e+01,8.500913e-01,9.314167e-01,4.703898e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600003
2.572112920000e+08,2.572113530000e+08,4.691803e+01,8.770109e-01,4.349180e+01,8.443817e-01,9.269741e-01,4.863371e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600003
2.572113530000e+08,2.572114140000e+08,4.718033e+01,8.794590e-01,4.398361e+01,8.491424e-01,9.322446e-01,4.684805e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600003
2.572114140000e+08,2.572114750000e+08,4.806557e+01,8.876712e-01,4.467213e+01,8.557628e-01,9.293997e-01,4.730668e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600003
2.572114750000e+08,2.572115360000e+08,4.821312e+01,8.890326e-01,4.462295e+01,8.552917e-01,9.255356e-01,4.840871e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600003
2.572115360000e+08,2.572115970000e+08,4.754099e+01,8.828139e-01,4.427869e+01,8.519860e-01,9.313793e-01,4.694527e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600003
2.572115970000e+08,2.572116580000e+08,4.934426e+01,8.994011e-01,4.606557e+01,8.690071e-01,9.335548e-01,4.539608e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600003
2.572116580000e+08,2.572117190000e+08,4.932787e+01,8.992516e-01,4.570492e+01,8.655986e-01,9.265537e-01,4.755643e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600003
2.572117190000e+08,2.572117800000e+08,4.937705e+01,8.996999e-01,4.578688e+01,8.663745e-01,9.272909e-01,4.731240e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600003
2.572117800000e+08,2.572118410000e+08,4.639344e+01,8.720942e-01,4.295082e+01,8.391137e-01,9.257951e-01,4.926977e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600003
2.572118410000e+08,2.572119020000e+08,4.806557e+01,8.876712e-01,4.434426e+01,8.526166e-01,9.225785e-01,4.935721e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600003
2.572119020000e+08,2.572119630000e+08,4.895082e+01,8.958083e-01,4.514754e+01,8.603044e-01,9.223041e-01,4.898817e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600003
2.572119630000e+08,2.572120240000e+08,4.827869e+01,8.896369e-01,4.472131e+01,8.562338e-01,9.263158e-01,4.814200e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600003
2.572120240000e+08,2.572120850000e+08,4.796721e+01,8.867625e-01,4.422951e+01,8.515127e-01,9.220779e-01,4.955380e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600003
2.572120850000e+08,2.572121460000e+08,4.781967e+01,8.853977e-01,4.408197e+01,8.500913e-01,9.218375e-01,4.970020e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600003
2.572121460000e+08,2.572122070000e+08,4.781967e+01,8.853977e-01,4.429508e+01,8.521437e-01,9.262941e-01,4.837904e-03,2.100000e+01,1.100000e+01,9.990000e+02,36297600003
2.572122320000e+08,2.572122930000e+08,4.747541e+01,8.822048e-01,4.362295e+01,8.456538e-01,9.188536e-01,5.074095e-03,2.100000e+01,1.000000e+01,1.000000e+03,36297600004
2.572122930000e+08,2.572123540000e+08,4.773771e+01,8.846385e-01,4.408197e+01,8.500913e-01,9.234203e-01,4.927888e-03,2.100000e+01,1.000000e+01,1.000000e+03,36297600004
2.572123540000e+08,2.572124150000e+08,4.778688e+01,8.850941e-01,4.396721e+01,8.489841e-01,9.200686e-01,5.022842e-03,2.100000e+01,1.000000e+01,1.000000e+03,36297600004
2.572124150000e+08,2.572124760000e+08,4.768853e+01,8.841828e-01,4.437705e+01,8.529318e-01,9.305604e-01,4.713073e-03,2.100000e+01,1.000000e+01,1.000000e+03,36297600004
2.572124760000e+08,2.572125370000e+08,4.795082e+01,8.866110e-01,4.437705e+01,8.529318e-01,9.254701e-01,4.856054e-03,2.100000e+01,1.000000e+01,1.000000e+03,36297600004
2.572125370000e+08,2.572125980000e+08,4.867213e+01,8.932546e-01,4.460656e+01,8.551345e-01,9.164702e-01,5.077791e-03,2.100000e+01,1.000000e+01,1.000000e+03,36297600004
2.572125980000e+08,2.572126590000e+08,4.883607e+01,8.947576e-01,4.503279e+01,8.592104e-01,9.221215e-01,4.909842e-03,2.100000e+01,1.000000e+01,1.000000e+03,36297600004
2.572126590000e+08,2.572127200000e+08,4.686885e+01,8.765511e-01,4.303279e+01,8.399140e-01,9.181532e-01,5.126858e-03,2.100000e+01,1.000000e+01,1.000000e+03,36297600004
2.572127200000e+08,2.572127810000e+08,4.772131e+01,8.844866e-01,4.385246e+01,8.478754e-01,9.189282e-01,5.058882e-03,2.100000e+01,1.000000e+01,1.000000e+03,36297600004
2.572127810000e+08,2.572128420000e+08,4.755738e+01,8.829661e-01,4.391803e+01,8.485091e-01,9.234747e-01,4.935615e-03,2.100000e+01,1.000000e+01,1.000000e+03,36297600004
2.572128420000e+08,2.572129030000e+08,4.881967e+01,8.946075e-01,4.521312e+01,8.609289e-01,9.261249e-01,4.793154e-03,2.100000e+01,1.000000e+01,1.000000e+03,36297600004
2.572129030000e+08,2.572129640000e+08,4.900000e+01,8.962582e-01,4.555738e+01,8.642004e-01,9.297424e-01,4.674822e-03,2.100000e+01,1.000000e+01,1.000000e+03,36297600004
2.572129640000e+08,2.572130250000e+08,4.721312e+01,8.797644e-01,4.375410e+01,8.469240e-01,9.267361e-01,4.855420e-03,2.100000e+01,1.000000e+01,1.000000e+03,36297600004
2.572130250000e+08,2.572130860000e+08,4.732787e+01,8.808330e-01,4.406557e+01,8.499332e-01,9.310703e-01,4.714883e-03,2.100000e+01,1.000000e+01,1.000000e+03,36297600004
2.572130860000e+08,2.572131470000e+08,4.688525e+01,8.767044e-01,4.347541e+01,8.442225e-01,9.272727e-01,4.855895e-03,2.100000e+01,1.000000e+01,1.000000e+03,36297600004
2.572131470000e+08,2.572132080000e+08,4.767213e+01,8.840308e-01,4.411475e+01,8.504074e-01,9.253783e-01,4.872986e-03,2.100000e+01,1.000000e+01,1.000000e+03,36297600004
2.572132380000e+08,2.572132990000e+08,4.875410e+01,8.940064e-01,4.480328e+01,8.570181e-01,9.189644e-01,5.003994e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700005
2.572132990000e+08,2.572133600000e+08,4.639344e+01,8.720942e-01,4.313115e+01,8.408734e-01,9.296820e-01,4.806262e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700005
2.572133600000e+08,2.572134210000e+08,4.798361e+01,8.869141e-01,4.406557e+01,8.499332e-01,9.183464e-01,5.061504e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700005
2.572134210000e+08,2.572134820000e+08,4.845901e+01,8.912969e-01,4.432787e+01,8.524590e-01,9.147497e-01,5.136259e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700005
2.572134820000e+08,2.572135430000e+08,4.944262e+01,9.002970e-01,4.540984e+01,8.627998e-01,9.184350e-01,4.983797e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700005
2.572135430000e+08,2.572136040000e+08,4.775410e+01,8.847904e-01,4.395082e+01,8.488258e-01,9.203570e-01,5.016278e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700005
2.572136040000e+08,2.572136650000e+08,4.663934e+01,8.744023e-01,4.262295e+01,8.359048e-01,9.138840e-01,5.259523e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700005
2.572136650000e+08,2.572137260000e+08,4.767213e+01,8.840308e-01,4.386885e+01,8.480339e-01,9.202201e-01,5.024530e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700005
2.572137260000e+08,2.572137870000e+08,4.640984e+01,8.722482e-01,4.236066e+01,8.333288e-01,9.127517e-01,5.303773e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700005
2.572137870000e+08,2.572138480000e+08,4.726229e+01,8.802226e-01,4.380328e+01,8.473998e-01,9.268124e-01,4.850567e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700005
2.572138480000e+08,2.572139090000e+08,4.598361e+01,8.682336e-01,4.213115e+01,8.310683e-01,9.162210e-01,5.231199e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700005
2.572139090000e+08,2.572139700000e+08,4.770492e+01,8.843347e-01,4.363934e+01,8.458127e-01,9.147766e-01,5.175954e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700005
2.572139700000e+08,2.572140310000e+08,4.867213e+01,8.932546e-01,4.513115e+01,8.601482e-01,9.272482e-01,4.766665e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700005
2.572140310000e+08,2.572140920000e+08,4.732787e+01,8.808330e-01,4.342623e+01,8.437449e-01,9.175615e-01,5.118696e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700005
2.572140920000e+08,2.572141530000e+08,4.785246e+01,8.857012e-01,4.429508e+01,8.521437e-01,9.256595e-01,4.855359e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700005
2.572141530000e+08,2.572142140000e+08,4.867213e+01,8.932546e-01,4.485246e+01,8.574883e-01,9.215224e-01,4.935382e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700005
2.572142450000e+08,2.572143060000e+08,4.731147e+01,8.806804e-01,4.391803e+01,8.485091e-01,9.282745e-01,4.803159e-03,2.100000e+01,9.000000e+00,9.990000e+02,36297700006
2.572143060000e+08,2.572143670000e+08,4.711475e+01,8.788475e-01,4.381967e+01,8.475584e-01,9.300627e-01,4.757374e-03,2.100000e+01,9.000000e+00,9.990000e+02,36297700006
2.572143670000e+08,2.572144280000e+08,4.781967e+01,8.853977e-01,4.409836e+01,8.502494e-01,9.221803e-01,4.960032e-03,2.100000e+01,9.000000e+00,9.990000e+02,36297700006
2.572144280000e+08,2.572144890000e+08,4.665574e+01,8.745560e-01,4.337705e+01,8.432670e-01,9.297259e-01,4.791346e-03,2.100000e+01,9.000000e+00,9.990000e+02,36297700006
2.572144890000e+08,2.572145500000e+08,4.883607e+01,8.947576e-01,4.532787e+01,8.620208e-01,9.281638e-01,4.730953e-03,2.100000e+01,9.000000e+00,9.990000e+02,36297700006
2.572145500000e+08,2.572146110000e+08,4.906557e+01,8.968577e-01,4.519672e+01,8.607728e-01,9.211494e-01,4.926225e-03,2.100000e+01,9.000000e+00,9.990000e+02,36297700006
2.572146110000e+08,2.572146720000e+08,4.496721e+01,8.585845e-01,4.149180e+01,8.247384e-01,9.227124e-01,5.098885e-03,2.100000e+01,9.000000e+00,9.990000e+02,36297700006
2.572146720000e+08,2.572147330000e+08,4.632787e+01,8.714777e-01,4.255738e+01,8.352616e-01,9.186129e-01,5.143491e-03,2.100000e+01,9.000000e+00,9.990000e+02,36297700006
2.572147330000e+08,2.572147940000e+08,4.965574e+01,9.022353e-01,4.570492e+01,8.655986e-01,9.204358e-01,4.917066e-03,2.100000e+01,9.000000e+00,9.990000e+02,36297700006
2.572147940000e+08,2.572148550000e+08,4.793443e+01,8.864594e-01,4.431147e+01,8.523014e-01,9.244186e-01,4.888246e-03,2.100000e+01,9.000000e+00,9.990000e+02,36297700006
2.572148550000e+08,2.572149160000e+08,4.645901e+01,8.727102e-01,4.290164e+01,8.386332e-01,9.234298e-01,4.994959e-03,2.100000e+01,9.000000e+00,9.990000e+02,36297700006
2.572149160000e+08,2.572149770000e+08,4.718033e+01,8.794590e-01,4.331147e+01,8.426294e-01,9.179986e-01,5.114300e-03,2.100000e+01,9.000000e+00,9.990000e+02,36297700006
2.572149770000e+08,2.572150380000e+08,4.775410e+01,8.847904e-01,4.408197e+01,8.500913e-01,9.231033e-01,4.936381e-03,2.100000e+01,9.000000e+00,9.990000e+02,36297700006
2.572150380000e+08,2.572150990000e+08,4.859016e+01,8.925021e-01,4.490164e+01,8.579583e-01,9.240891e-01,4.864856e-03,2.100000e+01,9.000000e+00,9.990000e+02,36297700006
2.572150990000e+08,2.572151600000e+08,4.881967e+01,8.946075e-01,4.549180e+01,8.635782e-01,9.318334e-01,4.618410e-03,2.100000e+01,9.000000e+00,9.990000e+02,36297700006
2.572151600000e+08,2.572152210000e+08,5.070492e+01,9.117172e-01,4.614754e+01,8.697799e-01,9.101197e-01,5.142706e-03,2.100000e+01,9.000000e+00,9.990000e+02,36297700006
2.572152490000e+08,2.572153100000e+08,4.631147e+01,8.713235e-01,4.265574e+01,8.362263e-01,9.210619e-01,5.073159e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700007
2.572153100000e+08,2.572153710000e+08,4.878688e+01,8.943070e-01,4.527869e+01,8.615530e-01,9.280914e-01,4.735538e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700007
2.572153710000e+08,2.572154320000e+08,4.631147e+01,8.713235e-01,4.308197e+01,8.403938e-01,9.302655e-01,4.792015e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700007
2.572154320000e+08,2.572154930000e+08,4.793443e+01,8.864594e-01,4.462295e+01,8.552917e-01,9.309165e-01,4.689793e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700007
2.572154930000e+08,2.572155540000e+08,4.698361e+01,8.776235e-01,4.375410e+01,8.469240e-01,9.312631e-01,4.725993e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700007
2.572155540000e+08,2.572156150000e+08,4.701639e+01,8.779297e-01,4.367213e+01,8.461304e-01,9.288703e-01,4.799692e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700007
2.572156150000e+08,2.572156760000e+08,4.850820e+01,8.917490e-01,4.504918e+01,8.593668e-01,9.286921e-01,4.730774e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700007
2.572156760000e+08,2.572157370000e+08,4.755738e+01,8.829661e-01,4.424590e+01,8.516705e-01,9.303688e-01,4.725584e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700007
2.572157370000e+08,2.572157980000e+08,4.732787e+01,8.808330e-01,4.381967e+01,8.475584e-01,9.258746e-01,4.875692e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700007
2.572157980000e+08,2.572158590000e+08,4.718033e+01,8.794590e-01,4.350820e+01,8.445408e-01,9.221682e-01,4.993882e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700007
2.572158590000e+08,2.572159200000e+08,4.732787e+01,8.808330e-01,4.380328e+01,8.473998e-01,9.255282e-01,4.886155e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700007
2.572159200000e+08,2.572159810000e+08,4.788525e+01,8.860045e-01,4.460656e+01,8.551345e-01,9.315303e-01,4.672851e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700007
2.572159810000e+08,2.572160420000e+08,4.718033e+01,8.794590e-01,4.380328e+01,8.473998e-01,9.284225e-01,4.805246e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700007
2.572160420000e+08,2.572161030000e+08,4.734426e+01,8.809855e-01,4.403279e+01,8.496169e-01,9.300554e-01,4.746057e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700007
2.572161030000e+08,2.572161640000e+08,4.678688e+01,8.757843e-01,4.280328e+01,8.376712e-01,9.148563e-01,5.224271e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700007
2.572161640000e+08,2.572162250000e+08,4.788525e+01,8.860045e-01,4.437705e+01,8.529318e-01,9.267374e-01,4.821183e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700007
2.572162610000e+08,2.572163220000e+08,4.801639e+01,8.872170e-01,4.411475e+01,8.504074e-01,9.187436e-01,5.048545e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700008
2.572163220000e+08,2.572163830000e+08,4.836066e+01,8.903919e-01,4.454099e+01,8.545058e-01,9.210169e-01,4.965807e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700008
2.572163830000e+08,2.572164440000e+08,4.860656e+01,8.926527e-01,4.444262e+01,8.535617e-01,9.143339e-01,5.139781e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700008
2.572164440000e+08,2.572165050000e+08,4.901639e+01,8.964081e-01,4.488525e+01,8.578017e-01,9.157191e-01,5.080543e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700008
2.572165050000e+08,2.572165660000e+08,4.796721e+01,8.867625e-01,4.421312e+01,8.513549e-01,9.217362e-01,4.965313e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700008
2.572165660000e+08,2.572166270000e+08,4.814754e+01,8.884278e-01,4.440984e+01,8.532468e-01,9.223698e-01,4.937601e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700008
2.572166270000e+08,2.572166880000e+08,4.854099e+01,8.920503e-01,4.463934e+01,8.554487e-01,9.196218e-01,4.996371e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700008
2.572166880000e+08,2.572167490000e+08,4.872131e+01,8.937058e-01,4.506557e+01,8.595231e-01,9.249663e-01,4.832442e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700008
2.572167490000e+08,2.572168100000e+08,4.739344e+01,8.814430e-01,4.345901e+01,8.440633e-01,9.169837e-01,5.131430e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700008
2.572168100000e+08,2.572168710000e+08,4.606557e+01,8.690071e-01,4.249180e+01,8.346179e-01,9.224199e-01,5.046454e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700008
2.572168710000e+08,2.572169320000e+08,4.755738e+01,8.829661e-01,4.400000e+01,8.493006e-01,9.251982e-01,4.884269e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700008
2.572169320000e+08,2.572169930000e+08,4.988525e+01,9.043180e-01,4.581967e+01,8.666846e-01,9.185015e-01,4.959796e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700008
2.572169930000e+08,2.572170540000e+08,4.673771e+01,8.753239e-01,4.301639e+01,8.397540e-01,9.203788e-01,5.069896e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700008
2.572170540000e+08,2.572171150000e+08,4.837705e+01,8.905427e-01,4.434426e+01,8.526166e-01,9.166384e-01,5.088589e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700008
2.572171150000e+08,2.572171760000e+08,4.826229e+01,8.894859e-01,4.442623e+01,8.534042e-01,9.205163e-01,4.985237e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700008
2.572171760000e+08,2.572172370000e+08,4.908197e+01,8.970075e-01,4.540984e+01,8.627998e-01,9.251837e-01,4.808241e-03,2.100000e+01,1.000000e+01,9.990000e+02,36297700008
2.572172590000e+08,2.572173200000e+08,4.768853e+01,8.841828e-01,4.391803e+01,8.485091e-01,9.209350e-01,5.003048e-03,2.000000e+01,1.000000e+01,9.990000e+02,36297700009
2.572173200000e+08,2.572173810000e+08,4.708197e+01,8.785417e-01,4.318033e+01,8.413526e-01,9.171309e-01,5.144221e-03,2.000000e+01,1.000000e+01,9.990000e+02,36297700009
2.572173810000e+08,2.572174420000e+08,4.865574e+01,8.931042e-01,4.503279e+01,8.592104e-01,9.255391e-01,4.818697e-03,2.000000e+01,1.000000e+01,9.990000e+02,36297700009
2.572174420000e+08,2.572175030000e+08,4.729508e+01,8.805278e-01,4.390164e+01,8.483508e-01,9.282495e-01,4.804761e-03,2.000000e+01,1.000000e+01,9.990000e+02,36297700009
2.572175030000e+08,2.572175640000e+08,4.888525e+01,8.952081e-01,4.524590e+01,8.612410e-01,9.255533e-01,4.806950e-03,2.000000e+01,1.000000e+01,9.990000e+02,36297700009
2.572175640000e+08,2.572176250000e+08,4.739344e+01,8.814430e-01,4.347541e+01,8.442225e-01,9.173297e-01,5.121693e-03,2.000000e+01,1.000000e+01,9.990000e+02,36297700009
2.572176250000e+08,2.572176860000e+08,4.760656e+01,8.834226e-01,4.403279e+01,8.496169e-01,9.249311e-01,4.889747e-03,2.000000e+01,1.000000e+01,9.990000e+02,36297700009
2.572176860000e+08,2.572177470000e+08,4.672131e+01,8.751704e-01,4.296721e+01,8.392738e-01,9.196491e-01,5.091948e-03,2.000000e+01,1.000000e+01,9.990000e+02,36297700009
2.572177470000e+08,2.572178080000e+08,4.767213e+01,8.840308e-01,4.365574e+01,8.459715e-01,9.157497e-01,5.150827e-03,2.000000e+01,1.000000e+01,9.990000e+02,36297700009
2.572178080000e+08,2.572178690000e+08,4.678688e+01,8.757843e-01,4.309836e+01,8.405536e-01,9.211633e-01,5.044355e-03,2.000000e+01,1.000000e+01,9.990000e+02,36297700009
2.572178690000e+08,2.572179300000e+08,4.824590e+01,8.893348e-01,4.509836e+01,8.598357e-01,9.347605e-01,4.552086e-03,2.000000e+01,1.000000e+01,9.990000e+02,36297700009
2.572179300000e+08,2.572179910000e+08,4.840984e+01,8.908445e-01,4.455738e+01,8.546630e-01,9.204199e-01,4.980391e-03,2.000000e+01,1.000000e+01,9.990000e+02,36297700009
2.572179910000e+08,2.572180520000e+08,4.740984e+01,8.815954e-01,4.370492e+01,8.464479e-01,9.218534e-01,4.990993e-03,2.000000e+01,1.000000e+01,9.990000e+02,36297700009
2.572180520000e+08,2.572181130000e+08,4.778688e+01,8.850941e-01,4.409836e+01,8.502494e-01,9.228131e-01,4.943215e-03,2.000000e+01,1.000000e+01,9.990000e+02,36297700009
2.572181130000e+08,2.572181740000e+08,4.737705e+01,8.812905e-01,4.395082e+01,8.488258e-01,9.276817e-01,4.818088e-03,2.000000e+01,1.000000e+01,9.990000e+02,36297700009
