#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.195900000000e+08,1.800000e+01,4.000000e+00,1.002000e+03,3369900001
3.195912000000e+08,1.800000e+01,4.000000e+00,1.002000e+03,3369900002
3.195912000000e+08,1.800000e+01,4.000000e+00,1.002000e+03,3369900003
3.195924000000e+08,1.800000e+01,4.000000e+00,1.002000e+03,3369900004
3.195936000000e+08,1.800000e+01,4.000000e+00,1.002000e+03,3369900005
3.195948000000e+08,1.800000e+01,4.000000e+00,1.002000e+03,3369900006
3.195960000000e+08,1.800000e+01,4.000000e+00,1.002000e+03,3369900007
3.195960000000e+08,1.800000e+01,4.000000e+00,1.002000e+03,3369900008
3.195972000000e+08,1.800000e+01,3.000000e+00,1.002000e+03,3369900009
3.195984000000e+08,1.800000e+01,3.000000e+00,1.002000e+03,3369900010
3.195996000000e+08,1.800000e+01,3.000000e+00,1.002000e+03,3369900011
3.196008000000e+08,1.800000e+01,3.000000e+00,1.002000e+03,3369900012
3.196020000000e+08,1.800000e+01,3.000000e+00,1.002000e+03,3369900013
3.196020000000e+08,1.800000e+01,3.000000e+00,1.002000e+03,3369900014
3.196032000000e+08,1.800000e+01,2.000000e+00,1.001000e+03,3369900015
3.196044000000e+08,1.800000e+01,2.000000e+00,1.001000e+03,3369900016
3.196056000000e+08,1.700000e+01,2.000000e+00,1.001000e+03,3369900017
3.196068000000e+08,1.700000e+01,2.000000e+00,1.001000e+03,3369900018
3.196068000000e+08,1.700000e+01,2.000000e+00,1.001000e+03,3369900019
3.196080000000e+08,1.700000e+01,2.000000e+00,1.001000e+03,3369900020
3.196092000000e+08,1.700000e+01,2.000000e+00,1.001000e+03,3369900021
3.196104000000e+08,1.700000e+01,2.000000e+00,1.001000e+03,3369900022
3.196116000000e+08,1.700000e+01,2.000000e+00,1.001000e+03,3369900023
3.196128000000e+08,1.800000e+01,2.000000e+00,1.001000e+03,3369900024
3.196128000000e+08,1.800000e+01,2.000000e+00,1.001000e+03,3369900025
3.196140000000e+08,1.800000e+01,2.000000e+00,1.002000e+03,3369900026
3.196152000000e+08,1.800000e+01,2.000000e+00,1.002000e+03,3369900027
3.196164000000e+08,1.800000e+01,3.000000e+00,1.002000e+03,3369900028
3.196176000000e+08,1.800000e+01,3.000000e+00,1.002000e+03,3369900029
3.196188000000e+08,1.800000e+01,3.000000e+00,1.002000e+03,3369900030
3.196188000000e+08,1.800000e+01,3.000000e+00,1.002000e+03,3369900031
3.196200000000e+08,1.800000e+01,4.000000e+00,1.002000e+03,3369900032
3.196212000000e+08,1.800000e+01,5.000000e+00,1.001000e+03,3369900033
3.196224000000e+08,1.900000e+01,6.000000e+00,1.001000e+03,3369900034
3.196236000000e+08,1.900000e+01,6.000000e+00,1.002000e+03,3369900035
3.196248000000e+08,1.900000e+01,7.000000e+00,1.002000e+03,3369900036
3.196248000000e+08,1.900000e+01,7.000000e+00,1.002000e+03,3369900037
3.196260000000e+08,1.900000e+01,8.000000e+00,1.002000e+03,3369900038
3.196272000000e+08,1.900000e+01,8.000000e+00,1.001000e+03,3369900039
3.196284000000e+08,1.900000e+01,9.000000e+00,1.001000e+03,3369900040
3.196296000000e+08,1.900000e+01,1.000000e+01,1.001000e+03,3369900041
3.196308000000e+08,2.000000e+01,1.000000e+01,1.001000e+03,3369900042
3.196308000000e+08,2.000000e+01,1.000000e+01,1.001000e+03,3369900043
3.196320000000e+08,2.000000e+01,1.000000e+01,1.001000e+03,3369900044
3.196332000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,3369900045
3.196344000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,3369900046
3.196356000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,3369900047
3.196368000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,3369900048
3.196368000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,3369900049
3.196380000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,3369900050
3.196392000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,3369900051
3.196404000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,3369900052
3.196416000000e+08,2.000000e+01,1.300000e+01,9.990000e+02,3369900053
3.196416000000e+08,2.000000e+01,1.300000e+01,9.990000e+02,3369900054
3.196428000000e+08,2.000000e+01,1.300000e+01,9.990000e+02,3369900055
3.196440000000e+08,2.000000e+01,1.300000e+01,9.990000e+02,3369900056
3.196452000000e+08,2.000000e+01,1.300000e+01,9.990000e+02,3369900057
3.196464000000e+08,2.000000e+01,1.300000e+01,9.990000e+02,3369900058
3.196476000000e+08,2.000000e+01,1.300000e+01,9.990000e+02,3369900059
3.196476000000e+08,2.000000e+01,1.300000e+01,9.990000e+02,3369900060
3.196488000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,3369900061
3.196500000000e+08,1.900000e+01,1.200000e+01,9.990000e+02,3369900062
3.196512000000e+08,1.900000e+01,1.100000e+01,9.990000e+02,3369900063
3.196524000000e+08,1.900000e+01,1.100000e+01,9.990000e+02,3369900064
3.196524000000e+08,1.900000e+01,1.100000e+01,9.990000e+02,3369900065
3.196536000000e+08,1.900000e+01,1.100000e+01,9.990000e+02,3369900066
3.196548000000e+08,1.900000e+01,1.000000e+01,1.000000e+03,3369900067
3.196560000000e+08,1.900000e+01,1.000000e+01,1.000000e+03,3369900068
3.196572000000e+08,1.900000e+01,1.000000e+01,1.000000e+03,3369900069
3.196572000000e+08,1.900000e+01,1.000000e+01,1.000000e+03,3369900070
3.196584000000e+08,1.900000e+01,9.000000e+00,1.000000e+03,3369900071
3.196596000000e+08,1.900000e+01,9.000000e+00,1.000000e+03,3369900072
3.196608000000e+08,1.900000e+01,9.000000e+00,1.000000e+03,3369900073
3.196620000000e+08,1.900000e+01,9.000000e+00,1.000000e+03,3369900074
3.196620000000e+08,1.900000e+01,9.000000e+00,1.000000e+03,3369900075
3.196632000000e+08,1.900000e+01,9.000000e+00,1.000000e+03,3369900076
3.196644000000e+08,1.900000e+01,9.000000e+00,1.000000e+03,3369900077
3.196656000000e+08,1.900000e+01,9.000000e+00,1.000000e+03,3369900078
3.196668000000e+08,1.900000e+01,9.000000e+00,9.990000e+02,3369900079
3.196680000000e+08,1.900000e+01,8.000000e+00,1.000000e+03,3369900080
3.196680000000e+08,1.900000e+01,8.000000e+00,1.000000e+03,3369900081
3.196692000000e+08,1.900000e+01,8.000000e+00,1.000000e+03,3369900082
3.196704000000e+08,1.900000e+01,8.000000e+00,9.990000e+02,3369900083
3.196716000000e+08,1.900000e+01,8.000000e+00,9.990000e+02,3369900084
3.196728000000e+08,1.800000e+01,8.000000e+00,9.990000e+02,3369900085
3.196740000000e+08,1.800000e+01,8.000000e+00,9.990000e+02,3369900086
3.196740000000e+08,1.800000e+01,8.000000e+00,9.990000e+02,3369900087
3.196752000000e+08,1.800000e+01,8.000000e+00,9.990000e+02,3369900088
3.196764000000e+08,1.800000e+01,8.000000e+00,9.990000e+02,3370000001
3.196776000000e+08,1.800000e+01,8.000000e+00,9.990000e+02,3370000002
3.196788000000e+08,1.800000e+01,8.000000e+00,9.980000e+02,3370000003
3.196800000000e+08,1.800000e+01,8.000000e+00,9.980000e+02,3370000004
3.196800000000e+08,1.800000e+01,8.000000e+00,9.980000e+02,3370000005
3.196812000000e+08,1.800000e+01,8.000000e+00,9.980000e+02,3370000006
3.196824000000e+08,1.800000e+01,7.000000e+00,9.980000e+02,3370000007
3.196836000000e+08,1.800000e+01,7.000000e+00,9.980000e+02,3370000008
3.196848000000e+08,1.800000e+01,7.000000e+00,9.980000e+02,3370000009
3.196860000000e+08,1.800000e+01,7.000000e+00,9.980000e+02,3370000010
3.196860000000e+08,1.800000e+01,7.000000e+00,9.980000e+02,3370000011
3.196872000000e+08,1.800000e+01,7.000000e+00,9.970000e+02,3370000012
3.196884000000e+08,1.800000e+01,7.000000e+00,9.970000e+02,3370000013
3.196896000000e+08,1.800000e+01,7.000000e+00,9.970000e+02,3370000014
3.196908000000e+08,1.800000e+01,7.000000e+00,9.970000e+02,3370000015
3.196920000000e+08,1.800000e+01,7.000000e+00,9.970000e+02,3370000016
3.196920000000e+08,1.800000e+01,7.000000e+00,9.970000e+02,3370000017
3.196932000000e+08,1.800000e+01,7.000000e+00,9.970000e+02,3370000018
3.196944000000e+08,1.800000e+01,7.000000e+00,9.970000e+02,3370000019
3.196956000000e+08,1.800000e+01,7.000000e+00,9.970000e+02,3370000020
3.196968000000e+08,1.800000e+01,7.000000e+00,9.970000e+02,3370000021
3.196968000000e+08,1.800000e+01,7.000000e+00,9.970000e+02,3370000022
3.196980000000e+08,1.800000e+01,8.000000e+00,9.970000e+02,3370000023
3.196992000000e+08,1.800000e+01,8.000000e+00,9.970000e+02,3370000024
3.197004000000e+08,1.800000e+01,8.000000e+00,9.970000e+02,3370000025
3.197016000000e+08,1.800000e+01,8.000000e+00,9.970000e+02,3370000026
3.197028000000e+08,1.800000e+01,8.000000e+00,9.970000e+02,3370000027
3.197028000000e+08,1.800000e+01,8.000000e+00,9.970000e+02,3370000028
3.197040000000e+08,1.800000e+01,8.000000e+00,9.970000e+02,3370000029
3.197052000000e+08,1.800000e+01,8.000000e+00,9.970000e+02,3370000030
3.197064000000e+08,1.800000e+01,9.000000e+00,9.970000e+02,3370000031
3.197076000000e+08,1.800000e+01,9.000000e+00,9.970000e+02,3370000032
3.197076000000e+08,1.800000e+01,9.000000e+00,9.970000e+02,3370000033
3.197088000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,3370000034
3.197112000000e+08,1.900000e+01,1.100000e+01,9.960000e+02,3370000036
3.197124000000e+08,1.900000e+01,1.200000e+01,9.960000e+02,3370000037
3.197136000000e+08,1.900000e+01,1.200000e+01,9.960000e+02,3370000038
3.197136000000e+08,1.900000e+01,1.200000e+01,9.960000e+02,3370000039
3.197148000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,3370000040
3.197160000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,3370000041
3.197172000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,3370000042
3.197184000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,3370000043
3.197184000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,3370000044
3.197196000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,3370000045
3.197208000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,3370000046
3.197220000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,3370000047
3.197232000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,3370000048
3.197232000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,3370000049
3.197244000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,3370000050
3.197256000000e+08,2.000000e+01,1.200000e+01,9.930000e+02,3370000051
3.197268000000e+08,2.000000e+01,1.200000e+01,9.930000e+02,3370000052
3.197280000000e+08,2.000000e+01,1.200000e+01,9.930000e+02,3370000053
3.197292000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,3370000054
3.197292000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,3370000055
3.197304000000e+08,2.000000e+01,1.200000e+01,9.930000e+02,3370000056
3.197316000000e+08,2.000000e+01,1.200000e+01,9.930000e+02,3370000057
3.197328000000e+08,2.000000e+01,1.200000e+01,9.930000e+02,3370000058
3.197340000000e+08,2.000000e+01,1.200000e+01,9.920000e+02,3370000059
3.197340000000e+08,2.000000e+01,1.200000e+01,9.920000e+02,3370000060
3.197352000000e+08,2.000000e+01,1.200000e+01,9.920000e+02,3370000061
3.197364000000e+08,2.000000e+01,1.100000e+01,9.920000e+02,3370000062
3.197376000000e+08,2.000000e+01,1.100000e+01,9.920000e+02,3370000063
3.197388000000e+08,2.000000e+01,1.100000e+01,9.920000e+02,3370000064
3.197400000000e+08,2.000000e+01,1.100000e+01,9.920000e+02,3370000065
3.197400000000e+08,2.000000e+01,1.100000e+01,9.920000e+02,3370000066
3.197412000000e+08,1.900000e+01,1.100000e+01,9.920000e+02,3370000067
3.197424000000e+08,1.900000e+01,1.100000e+01,9.920000e+02,3370000068
3.197436000000e+08,1.900000e+01,1.100000e+01,9.920000e+02,3370000069
3.197448000000e+08,1.900000e+01,1.100000e+01,9.920000e+02,3370000070
3.197448000000e+08,1.900000e+01,1.100000e+01,9.920000e+02,3370000071
3.197460000000e+08,1.900000e+01,1.100000e+01,9.920000e+02,3370000072
3.197472000000e+08,1.900000e+01,1.100000e+01,9.920000e+02,3370000073
3.197484000000e+08,1.900000e+01,1.100000e+01,9.920000e+02,3370000074
3.197496000000e+08,1.900000e+01,1.100000e+01,9.920000e+02,3370000075
3.197508000000e+08,1.900000e+01,1.100000e+01,9.920000e+02,3370000076
3.197508000000e+08,1.900000e+01,1.100000e+01,9.920000e+02,3370000077
3.197520000000e+08,1.900000e+01,1.000000e+01,9.920000e+02,3370000078
3.197532000000e+08,1.900000e+01,1.000000e+01,9.920000e+02,3370000079
3.197544000000e+08,1.900000e+01,1.000000e+01,9.920000e+02,3370000080
3.197556000000e+08,1.900000e+01,1.000000e+01,9.920000e+02,3370000081
