#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.195939150000e+08,3.195939760000e+08,4.967213e+01,9.023842e-01,4.540984e+01,8.627998e-01,9.141914e-01,5.088182e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900001
3.195939760000e+08,3.195940370000e+08,4.937705e+01,8.996999e-01,4.526229e+01,8.613970e-01,9.166667e-01,5.036022e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900001
3.195940370000e+08,3.195940980000e+08,4.945901e+01,9.004463e-01,4.531147e+01,8.618649e-01,9.161419e-01,5.046221e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900001
3.195940980000e+08,3.195941590000e+08,4.940984e+01,8.999985e-01,4.473771e+01,8.563907e-01,9.054413e-01,5.329780e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900001
3.195941590000e+08,3.195942200000e+08,4.975410e+01,9.031284e-01,4.514754e+01,8.603044e-01,9.074135e-01,5.261349e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900001
3.195942200000e+08,3.195942810000e+08,4.983607e+01,9.038721e-01,4.583607e+01,8.668396e-01,9.197369e-01,4.927800e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900001
3.195942810000e+08,3.195943420000e+08,5.068853e+01,9.115698e-01,4.567213e+01,8.652881e-01,9.010350e-01,5.370219e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900001
3.195943420000e+08,3.195944030000e+08,4.898361e+01,8.961082e-01,4.486885e+01,8.576450e-01,9.159973e-01,5.074618e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900001
3.195944030000e+08,3.195944640000e+08,4.895082e+01,8.958083e-01,4.470492e+01,8.560768e-01,9.132619e-01,5.150599e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900001
3.195944640000e+08,3.195945250000e+08,5.073771e+01,9.120119e-01,4.640984e+01,8.722482e-01,9.147011e-01,5.020893e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900001
3.195945250000e+08,3.195945860000e+08,5.163934e+01,9.200797e-01,4.670492e+01,8.750168e-01,9.044445e-01,5.237977e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900001
3.195945860000e+08,3.195946470000e+08,4.940984e+01,8.999985e-01,4.524590e+01,8.612410e-01,9.157266e-01,5.060070e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900001
3.195946470000e+08,3.195947080000e+08,4.963934e+01,9.020864e-01,4.527869e+01,8.615530e-01,9.121532e-01,5.144211e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900001
3.195947080000e+08,3.195947690000e+08,5.152459e+01,9.190568e-01,4.696721e+01,8.774704e-01,9.115494e-01,5.064869e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900001
3.195947690000e+08,3.195948300000e+08,4.854099e+01,8.920503e-01,4.450820e+01,8.541912e-01,9.169199e-01,5.072183e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900001
3.195948830000e+08,3.195949440000e+08,5.027869e+01,9.078771e-01,4.532787e+01,8.620208e-01,9.015325e-01,5.379976e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900002
3.195949440000e+08,3.195950050000e+08,4.965574e+01,9.022353e-01,4.516393e+01,8.604606e-01,9.095411e-01,5.211792e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900002
3.195950050000e+08,3.195950660000e+08,5.042623e+01,9.092081e-01,4.621312e+01,8.703977e-01,9.164500e-01,4.989242e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900002
3.195950660000e+08,3.195951270000e+08,4.952459e+01,9.010430e-01,4.518033e+01,8.606167e-01,9.122807e-01,5.146791e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900002
3.195951270000e+08,3.195951880000e+08,5.029508e+01,9.080251e-01,4.542623e+01,8.629556e-01,9.031942e-01,5.338429e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900002
3.195951880000e+08,3.195952490000e+08,4.970492e+01,9.026819e-01,4.559016e+01,8.645113e-01,9.172164e-01,5.004303e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900002
3.195952490000e+08,3.195953100000e+08,4.877049e+01,8.941567e-01,4.467213e+01,8.557628e-01,9.159664e-01,5.086544e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900002
3.195953100000e+08,3.195953710000e+08,4.967213e+01,9.023842e-01,4.526229e+01,8.613970e-01,9.112211e-01,5.167082e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900002
3.195953710000e+08,3.195954320000e+08,4.867213e+01,8.932546e-01,4.457377e+01,8.548202e-01,9.157966e-01,5.096350e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900002
3.195954320000e+08,3.195954930000e+08,5.118033e+01,9.159813e-01,4.632787e+01,8.714777e-01,9.051890e-01,5.243033e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900002
3.195954930000e+08,3.195955540000e+08,4.970492e+01,9.026819e-01,4.537705e+01,8.624883e-01,9.129288e-01,5.120250e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900002
3.195955540000e+08,3.195956150000e+08,4.893443e+01,8.956583e-01,4.483607e+01,8.573316e-01,9.162479e-01,5.070283e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900002
3.195956150000e+08,3.195956760000e+08,5.034426e+01,9.084689e-01,4.596721e+01,8.680788e-01,9.130576e-01,5.084227e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900002
3.195956760000e+08,3.195957370000e+08,4.918033e+01,8.979058e-01,4.473771e+01,8.563907e-01,9.096667e-01,5.233649e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900002
3.195957370000e+08,3.195957980000e+08,5.072131e+01,9.118645e-01,4.649180e+01,8.730181e-01,9.166128e-01,4.970299e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900002
3.195958480000e+08,3.195959090000e+08,4.963934e+01,9.020864e-01,4.506557e+01,8.595231e-01,9.078600e-01,5.256004e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900003
3.195959090000e+08,3.195959700000e+08,4.785246e+01,8.857012e-01,4.377049e+01,8.470827e-01,9.146968e-01,5.170162e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900003
3.195959700000e+08,3.195960310000e+08,5.060656e+01,9.108324e-01,4.577049e+01,8.662193e-01,9.044380e-01,5.291317e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900003
3.195960310000e+08,3.195960920000e+08,4.824590e+01,8.893348e-01,4.359016e+01,8.453359e-01,9.034998e-01,5.442932e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900003
3.195960920000e+08,3.195961530000e+08,5.080328e+01,9.126011e-01,4.616393e+01,8.699344e-01,9.086802e-01,5.174605e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900003
3.195961530000e+08,3.195962140000e+08,4.850820e+01,8.917490e-01,4.398361e+01,8.491424e-01,9.067252e-01,5.346228e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900003
3.195962140000e+08,3.195962750000e+08,5.063934e+01,9.111274e-01,4.595082e+01,8.679240e-01,9.074134e-01,5.215160e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900003
3.195962750000e+08,3.195963360000e+08,4.954099e+01,9.011921e-01,4.490164e+01,8.579583e-01,9.063534e-01,5.299654e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900003
3.195963360000e+08,3.195963970000e+08,4.836066e+01,8.903919e-01,4.360656e+01,8.454949e-01,9.016949e-01,5.481594e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900003
3.195963970000e+08,3.195964580000e+08,5.193443e+01,9.227048e-01,4.688525e+01,8.767044e-01,9.027778e-01,5.263572e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900003
3.195964580000e+08,3.195965190000e+08,4.952459e+01,9.010430e-01,4.529508e+01,8.617090e-01,9.145978e-01,5.084804e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900003
3.195965190000e+08,3.195965800000e+08,5.111475e+01,9.153943e-01,4.657377e+01,8.737874e-01,9.111610e-01,5.095201e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900003
3.195965800000e+08,3.195966410000e+08,4.893443e+01,8.956583e-01,4.485246e+01,8.574883e-01,9.165829e-01,5.061056e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900003
3.195966410000e+08,3.195967020000e+08,4.860656e+01,8.926527e-01,4.372131e+01,8.466067e-01,8.994941e-01,5.521824e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900003
3.195967020000e+08,3.195967630000e+08,4.908197e+01,8.970075e-01,4.444262e+01,8.535617e-01,9.054776e-01,5.346631e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900003
3.195968190000e+08,3.195968800000e+08,5.101639e+01,9.145131e-01,4.665574e+01,8.745560e-01,9.145244e-01,5.011859e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900004
3.195968800000e+08,3.195969410000e+08,4.990164e+01,9.044665e-01,4.477049e+01,8.567045e-01,8.971748e-01,5.505110e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900004
3.195969410000e+08,3.195970020000e+08,4.880328e+01,8.944572e-01,4.424590e+01,8.516705e-01,9.066174e-01,5.332803e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900004
3.195970020000e+08,3.195970630000e+08,4.875410e+01,8.940064e-01,4.463934e+01,8.554487e-01,9.156019e-01,5.097405e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900004
3.195970630000e+08,3.195971240000e+08,4.888525e+01,8.952081e-01,4.427869e+01,8.519860e-01,9.057679e-01,5.350003e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900004
3.195971240000e+08,3.195971850000e+08,4.937705e+01,8.996999e-01,4.467213e+01,8.557628e-01,9.047145e-01,5.349852e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900004
3.195971850000e+08,3.195972460000e+08,4.916393e+01,8.977562e-01,4.449180e+01,8.540339e-01,9.049683e-01,5.355039e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900004
3.195972460000e+08,3.195973070000e+08,4.913115e+01,8.974568e-01,4.422951e+01,8.515127e-01,9.002336e-01,5.474273e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900004
3.195973070000e+08,3.195973680000e+08,5.034426e+01,9.084689e-01,4.588525e+01,8.673045e-01,9.114295e-01,5.127033e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900004
3.195973680000e+08,3.195974290000e+08,4.865574e+01,8.931042e-01,4.404918e+01,8.497751e-01,9.053234e-01,5.373919e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900004
3.195974290000e+08,3.195974900000e+08,4.973771e+01,9.029796e-01,4.521312e+01,8.609289e-01,9.090310e-01,5.220695e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900004
3.195974900000e+08,3.195975510000e+08,5.022951e+01,9.074329e-01,4.549180e+01,8.635782e-01,9.056789e-01,5.280162e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900004
3.195975510000e+08,3.195976120000e+08,4.880328e+01,8.944572e-01,4.413115e+01,8.505654e-01,9.042661e-01,5.392519e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900004
3.195976120000e+08,3.195976730000e+08,4.875410e+01,8.940064e-01,4.391803e+01,8.485091e-01,9.008070e-01,5.481329e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900004
3.195976730000e+08,3.195977340000e+08,4.849180e+01,8.915983e-01,4.418033e+01,8.510392e-01,9.110886e-01,5.233111e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900004
3.195977960000e+08,3.195978570000e+08,4.850820e+01,8.917490e-01,4.422951e+01,8.515127e-01,9.117945e-01,5.213432e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900005
3.195978570000e+08,3.195979180000e+08,4.790164e+01,8.861562e-01,4.393443e+01,8.486674e-01,9.171800e-01,5.098645e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900005
3.195979180000e+08,3.195979790000e+08,4.962295e+01,9.019373e-01,4.495082e+01,8.584280e-01,9.058474e-01,5.308081e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900005
3.195979790000e+08,3.195980400000e+08,4.995082e+01,9.049121e-01,4.540984e+01,8.627998e-01,9.090909e-01,5.208001e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900005
3.195980400000e+08,3.195981010000e+08,5.116393e+01,9.158346e-01,4.681967e+01,8.760911e-01,9.150913e-01,4.989550e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900005
3.195981010000e+08,3.195981620000e+08,4.936066e+01,8.995505e-01,4.514754e+01,8.603044e-01,9.146463e-01,5.091931e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900005
3.195981620000e+08,3.195982230000e+08,4.896721e+01,8.959582e-01,4.442623e+01,8.534042e-01,9.072648e-01,5.307276e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900005
3.195982230000e+08,3.195982840000e+08,4.878688e+01,8.943070e-01,4.427869e+01,8.519860e-01,9.075941e-01,5.308591e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900005
3.195982840000e+08,3.195983450000e+08,5.059016e+01,9.106849e-01,4.611475e+01,8.694709e-01,9.115360e-01,5.111781e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900005
3.195983450000e+08,3.195984060000e+08,4.886885e+01,8.950579e-01,4.467213e+01,8.557628e-01,9.141228e-01,5.131689e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900005
3.195984060000e+08,3.195984670000e+08,5.114754e+01,9.156879e-01,4.627869e+01,8.710150e-01,9.048077e-01,5.254142e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900005
3.195984670000e+08,3.195985280000e+08,4.845901e+01,8.912969e-01,4.370492e+01,8.464479e-01,9.018945e-01,5.471072e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900005
3.195985280000e+08,3.195985890000e+08,4.911475e+01,8.973070e-01,4.483607e+01,8.573316e-01,9.128838e-01,5.152124e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900005
3.195985890000e+08,3.195986500000e+08,4.832787e+01,8.900899e-01,4.426229e+01,8.518283e-01,9.158752e-01,5.112301e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900005
3.195986500000e+08,3.195987110000e+08,5.016393e+01,9.068404e-01,4.562295e+01,8.648221e-01,9.094771e-01,5.186977e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900005
3.195987700000e+08,3.195988310000e+08,4.940984e+01,8.999985e-01,4.473771e+01,8.563907e-01,9.054413e-01,5.329780e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900006
3.195988310000e+08,3.195988920000e+08,4.940984e+01,8.999985e-01,4.475410e+01,8.565475e-01,9.057730e-01,5.321397e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900006
3.195988920000e+08,3.195989530000e+08,4.954099e+01,9.011921e-01,4.514754e+01,8.603044e-01,9.113170e-01,5.171395e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900006
3.195989530000e+08,3.195990140000e+08,5.031147e+01,9.081730e-01,4.588525e+01,8.673045e-01,9.120235e-01,5.113143e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900006
3.195990140000e+08,3.195990750000e+08,4.890164e+01,8.953581e-01,4.454099e+01,8.545058e-01,9.108281e-01,5.218019e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900006
3.195990750000e+08,3.195991360000e+08,4.901639e+01,8.964081e-01,4.431147e+01,8.523014e-01,9.040134e-01,5.387126e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900006
3.195991360000e+08,3.195991970000e+08,4.950820e+01,9.008939e-01,4.493443e+01,8.582715e-01,9.076159e-01,5.269218e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900006
3.195991970000e+08,3.195992580000e+08,4.863934e+01,8.929537e-01,4.424590e+01,8.516705e-01,9.096731e-01,5.262504e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900006
3.195992580000e+08,3.195993190000e+08,4.985246e+01,9.040207e-01,4.542623e+01,8.629556e-01,9.112134e-01,5.157931e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900006
3.195993190000e+08,3.195993800000e+08,5.003279e+01,9.056542e-01,4.581967e+01,8.666846e-01,9.157929e-01,5.026673e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900006
3.195993800000e+08,3.195994410000e+08,5.018033e+01,9.069886e-01,4.529508e+01,8.617090e-01,9.026462e-01,5.358011e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900006
3.195994410000e+08,3.195995020000e+08,4.919672e+01,8.980555e-01,4.470492e+01,8.560768e-01,9.086971e-01,5.257978e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900006
3.195995020000e+08,3.195995630000e+08,4.731147e+01,8.806804e-01,4.291803e+01,8.387934e-01,9.071379e-01,5.402660e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900006
3.195995630000e+08,3.195996240000e+08,4.800000e+01,8.870655e-01,4.388525e+01,8.481924e-01,9.142759e-01,5.173739e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900006
3.195996240000e+08,3.195996850000e+08,5.008197e+01,9.060992e-01,4.557377e+01,8.643558e-01,9.099836e-01,5.178118e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900006
3.195997480000e+08,3.195998090000e+08,4.872131e+01,8.937058e-01,4.457377e+01,8.548202e-01,9.148722e-01,5.119076e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900007
3.195998090000e+08,3.195998700000e+08,4.924590e+01,8.985042e-01,4.478688e+01,8.568612e-01,9.094540e-01,5.235702e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900007
3.195998700000e+08,3.195999310000e+08,4.973771e+01,9.029796e-01,4.511475e+01,8.599919e-01,9.070534e-01,5.271393e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900007
3.195999310000e+08,3.195999920000e+08,4.801639e+01,8.872170e-01,4.359016e+01,8.453359e-01,9.078184e-01,5.345176e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900007
3.195999920000e+08,3.196000530000e+08,4.985246e+01,9.040207e-01,4.524590e+01,8.612410e-01,9.075962e-01,5.251497e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900007
3.196000530000e+08,3.196001140000e+08,4.900000e+01,8.962582e-01,4.486885e+01,8.576450e-01,9.156908e-01,5.082166e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900007
3.196001140000e+08,3.196001750000e+08,5.008197e+01,9.060992e-01,4.483607e+01,8.573316e-01,8.952537e-01,5.540346e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900007
3.196001750000e+08,3.196002360000e+08,4.929508e+01,8.989528e-01,4.470492e+01,8.560768e-01,9.068840e-01,5.299335e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900007
3.196002360000e+08,3.196002970000e+08,4.898361e+01,8.961082e-01,4.462295e+01,8.552917e-01,9.109772e-01,5.209715e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900007
3.196002970000e+08,3.196003580000e+08,5.049180e+01,9.097992e-01,4.619672e+01,8.702433e-01,9.149351e-01,5.026841e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900007
3.196003580000e+08,3.196004190000e+08,4.939344e+01,8.998492e-01,4.527869e+01,8.615530e-01,9.166943e-01,5.034426e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900007
3.196004190000e+08,3.196004800000e+08,5.072131e+01,9.118645e-01,4.616393e+01,8.699344e-01,9.101487e-01,5.141126e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900007
3.196004800000e+08,3.196005410000e+08,4.780328e+01,8.852459e-01,4.324590e+01,8.419912e-01,9.046639e-01,5.438492e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900007
3.196005410000e+08,3.196006020000e+08,4.939344e+01,8.998492e-01,4.500000e+01,8.588974e-01,9.110521e-01,5.186088e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900007
3.196006020000e+08,3.196006630000e+08,4.962295e+01,9.019373e-01,4.459016e+01,8.549774e-01,8.985795e-01,5.487000e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900007
3.196007240000e+08,3.196007850000e+08,4.977049e+01,9.032772e-01,4.557377e+01,8.643558e-01,9.156785e-01,5.043010e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900008
3.196007850000e+08,3.196008460000e+08,4.898361e+01,8.961082e-01,4.429508e+01,8.521437e-01,9.042838e-01,5.382137e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900008
3.196008460000e+08,3.196009070000e+08,4.839344e+01,8.906936e-01,4.362295e+01,8.456538e-01,9.014227e-01,5.486488e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900008
3.196009070000e+08,3.196009680000e+08,4.788525e+01,8.860045e-01,4.370492e+01,8.464479e-01,9.127011e-01,5.222793e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900008
3.196009680000e+08,3.196010290000e+08,4.950820e+01,9.008939e-01,4.529508e+01,8.617090e-01,9.149007e-01,5.077461e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900008
3.196010290000e+08,3.196010900000e+08,4.990164e+01,9.044665e-01,4.540984e+01,8.627998e-01,9.099869e-01,5.187382e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900008
3.196010900000e+08,3.196011510000e+08,5.096721e+01,9.140723e-01,4.668853e+01,8.748632e-01,9.160502e-01,4.973466e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900008
3.196011510000e+08,3.196012120000e+08,4.968853e+01,9.025331e-01,4.549180e+01,8.635782e-01,9.155394e-01,5.050944e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900008
3.196012120000e+08,3.196012730000e+08,4.898361e+01,8.961082e-01,4.483607e+01,8.573316e-01,9.153280e-01,5.092934e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900008
3.196012730000e+08,3.196013340000e+08,4.983607e+01,9.038721e-01,4.527869e+01,8.615530e-01,9.085526e-01,5.227859e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900008
3.196013340000e+08,3.196013950000e+08,4.821312e+01,8.890326e-01,4.355738e+01,8.450180e-01,9.034342e-01,5.446436e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900008
3.196013950000e+08,3.196014560000e+08,5.013115e+01,9.065440e-01,4.588525e+01,8.673045e-01,9.153041e-01,5.034949e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900008
3.196014560000e+08,3.196015170000e+08,4.944262e+01,9.002970e-01,4.498361e+01,8.587410e-01,9.098143e-01,5.215904e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900008
3.196015170000e+08,3.196015780000e+08,4.968853e+01,9.025331e-01,4.531147e+01,8.618649e-01,9.119102e-01,5.148086e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900008
3.196015780000e+08,3.196016390000e+08,4.749180e+01,8.823572e-01,4.319672e+01,8.415123e-01,9.095616e-01,5.328662e-03,1.800000e+01,4.000000e+00,1.002000e+03,3369900008
3.196017030000e+08,3.196017640000e+08,4.898361e+01,8.961082e-01,4.437705e+01,8.529318e-01,9.059572e-01,5.339817e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900009
3.196017640000e+08,3.196018250000e+08,4.878688e+01,8.943070e-01,4.424590e+01,8.516705e-01,9.069220e-01,5.325887e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900009
3.196018250000e+08,3.196018860000e+08,4.859016e+01,8.925021e-01,4.400000e+01,8.493006e-01,9.055331e-01,5.372209e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900009
3.196018860000e+08,3.196019470000e+08,4.906557e+01,8.968577e-01,4.508197e+01,8.596793e-01,9.188105e-01,4.992401e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900009
3.196019470000e+08,3.196020080000e+08,4.898361e+01,8.961082e-01,4.493443e+01,8.582715e-01,9.173360e-01,5.037698e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900009
3.196020080000e+08,3.196020690000e+08,4.967213e+01,9.023842e-01,4.511475e+01,8.599919e-01,9.082508e-01,5.244242e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900009
3.196020690000e+08,3.196021300000e+08,4.829508e+01,8.897880e-01,4.421312e+01,8.513549e-01,9.154786e-01,5.124968e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900009
3.196021300000e+08,3.196021910000e+08,4.881967e+01,8.946075e-01,4.445901e+01,8.537191e-01,9.106783e-01,5.226351e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900009
3.196021910000e+08,3.196022520000e+08,5.039344e+01,9.089125e-01,4.565574e+01,8.651327e-01,9.059857e-01,5.263876e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900009
3.196022520000e+08,3.196023130000e+08,4.898361e+01,8.961082e-01,4.440984e+01,8.532468e-01,9.066265e-01,5.322745e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900009
3.196023130000e+08,3.196023740000e+08,4.921312e+01,8.982050e-01,4.475410e+01,8.565475e-01,9.093937e-01,5.239016e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900009
3.196023740000e+08,3.196024350000e+08,4.949180e+01,9.007447e-01,4.503279e+01,8.592104e-01,9.099039e-01,5.210977e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900009
3.196024350000e+08,3.196024960000e+08,4.919672e+01,8.980555e-01,4.537705e+01,8.624883e-01,9.223592e-01,4.884971e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900009
3.196024960000e+08,3.196025570000e+08,4.957377e+01,9.014903e-01,4.485246e+01,8.574883e-01,9.047619e-01,5.338037e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900009
3.196025570000e+08,3.196026180000e+08,4.949180e+01,9.007447e-01,4.524590e+01,8.612410e-01,9.142100e-01,5.096942e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900009
3.196026810000e+08,3.196027420000e+08,4.645901e+01,8.727102e-01,4.208197e+01,8.305831e-01,9.057869e-01,5.487428e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900010
3.196027420000e+08,3.196028030000e+08,4.944262e+01,9.002970e-01,4.526229e+01,8.613970e-01,9.154509e-01,5.065896e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900010
3.196028030000e+08,3.196028640000e+08,4.922951e+01,8.983547e-01,4.529508e+01,8.617090e-01,9.200799e-01,4.948379e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900010
3.196028640000e+08,3.196029250000e+08,4.754099e+01,8.828139e-01,4.368853e+01,8.462892e-01,9.189655e-01,5.067404e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900010
3.196029250000e+08,3.196029860000e+08,4.690164e+01,8.768576e-01,4.314754e+01,8.410331e-01,9.199581e-01,5.073222e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900010
3.196029860000e+08,3.196030470000e+08,4.834426e+01,8.902409e-01,4.334426e+01,8.429482e-01,8.965751e-01,5.607490e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900010
3.196030470000e+08,3.196031080000e+08,4.840984e+01,8.908445e-01,4.414754e+01,8.507233e-01,9.119539e-01,5.214465e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900010
3.196031080000e+08,3.196031690000e+08,4.945901e+01,9.004463e-01,4.488525e+01,8.578017e-01,9.075240e-01,5.274191e-03,1.800000e+01,3.000000e+00,1.002000e+03,3369900010
