#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.154452000000e+08,1.500000e+01,7.000000e+00,9.990000e+02,17365000001
3.154493400000e+08,1.500000e+01,7.000000e+00,9.990000e+02,17365100002
3.154534800000e+08,1.500000e+01,6.000000e+00,9.990000e+02,17365100003
3.154576200000e+08,1.500000e+01,5.000000e+00,9.990000e+02,17365100004
3.154617600000e+08,1.500000e+01,4.000000e+00,9.990000e+02,17365100005
3.154659000000e+08,1.500000e+01,4.000000e+00,9.990000e+02,17365100006
3.154700400000e+08,1.500000e+01,5.000000e+00,9.990000e+02,17365100007
3.154742400000e+08,1.500000e+01,8.000000e+00,9.990000e+02,17365100008
3.154783800000e+08,1.600000e+01,9.000000e+00,9.990000e+02,17365100009
3.154825200000e+08,1.600000e+01,9.000000e+00,9.990000e+02,17365100010
3.154848000000e+08,1.600000e+01,9.000000e+00,9.980000e+02,17365100011
3.154889400000e+08,1.600000e+01,9.000000e+00,9.980000e+02,17365100012
3.154930200000e+08,1.600000e+01,9.000000e+00,9.970000e+02,17365100013
3.154971600000e+08,1.600000e+01,8.000000e+00,9.980000e+02,17365100014
3.154990200000e+08,1.600000e+01,7.000000e+00,9.980000e+02,17365100015
3.155031600000e+08,1.500000e+01,6.000000e+00,9.980000e+02,17365100016
3.155073000000e+08,1.500000e+01,6.000000e+00,9.980000e+02,17365100017
3.155115000000e+08,1.500000e+01,6.000000e+00,9.990000e+02,17365100018
3.155156400000e+08,1.500000e+01,6.000000e+00,9.990000e+02,17365100019
3.155197800000e+08,1.500000e+01,6.000000e+00,9.990000e+02,17365100020
3.155239200000e+08,1.500000e+01,6.000000e+00,9.980000e+02,17365100021
3.155280600000e+08,1.500000e+01,5.000000e+00,9.990000e+02,17365100022
3.155322600000e+08,1.500000e+01,4.000000e+00,9.990000e+02,17365100001
3.155364000000e+08,1.500000e+01,3.000000e+00,9.980000e+02,17365200002
3.155405400000e+08,1.500000e+01,3.000000e+00,9.980000e+02,17365200003
3.155447400000e+08,1.500000e+01,3.000000e+00,9.980000e+02,17365200004
3.155488800000e+08,1.500000e+01,4.000000e+00,9.980000e+02,17365200005
3.155530800000e+08,1.500000e+01,4.000000e+00,9.980000e+02,17365200006
3.155572800000e+08,1.500000e+01,5.000000e+00,9.980000e+02,17365200007
3.155614800000e+08,1.500000e+01,7.000000e+00,9.980000e+02,17365200008
3.155656800000e+08,1.500000e+01,8.000000e+00,9.980000e+02,17365200009
3.155698800000e+08,1.500000e+01,8.000000e+00,9.980000e+02,17365200010
3.155712000000e+08,1.500000e+01,8.000000e+00,9.980000e+02,17365200011
3.155754000000e+08,1.500000e+01,9.000000e+00,9.970000e+02,17365200012
3.155794800000e+08,1.500000e+01,1.500000e+01,9.960000e+02,17365200013
3.155836200000e+08,1.500000e+01,1.300000e+01,9.960000e+02,17365200014
3.155877600000e+08,1.500000e+01,1.100000e+01,9.970000e+02,17365200015
3.155901000000e+08,1.500000e+01,9.000000e+00,9.970000e+02,17365200017
3.155910000000e+08,1.500000e+01,9.000000e+00,9.970000e+02,17365200018
3.155941200000e+08,1.500000e+01,8.000000e+00,9.970000e+02,17365200019
3.155983200000e+08,1.500000e+01,7.000000e+00,9.970000e+02,17365200020
3.156025200000e+08,1.500000e+01,6.000000e+00,9.970000e+02,17365200021
