#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.992861200000e+08,2.900000e+01,2.400000e+01,1.005000e+03,34346300002
2.992863600000e+08,2.900000e+01,2.400000e+01,1.005000e+03,34346300003
2.992866600000e+08,2.900000e+01,2.400000e+01,1.005000e+03,34346300005
2.992871400000e+08,2.900000e+01,2.400000e+01,1.005000e+03,34346300008
2.992873200000e+08,2.900000e+01,2.400000e+01,1.005000e+03,34346300009
2.992876200000e+08,2.900000e+01,2.400000e+01,1.006000e+03,34346300010
2.992883400000e+08,2.900000e+01,2.400000e+01,1.006000e+03,34346300020
2.992890600000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346300026
2.992893000000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346300027
2.992897200000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346300031
2.992903800000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346300036
2.992908000000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346300040
2.992914000000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346300047
2.992918200000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346300048
2.992923000000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346300052
2.992926600000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346300053
2.992928400000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346300054
2.992932600000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346400057
2.992937400000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346400059
2.992944600000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346400068
2.992946400000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346400069
2.992949400000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346400072
2.992952400000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346400074
2.992957200000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346400078
2.992959600000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346400081
2.992961400000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346400082
2.992965600000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346400087
2.992968000000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346400088
2.992971600000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346400090
2.992975800000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346400091
2.992981800000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346400094
2.992984200000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346400095
2.992986000000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346400096
2.992990200000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346400099
2.992994400000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346400103
2.992997400000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346400105
2.993003400000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346400108
2.993006400000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346400111
2.993010000000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346400115
2.993014800000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346400117
2.993022600000e+08,2.800000e+01,2.400000e+01,1.005000e+03,34346400125
2.993028600000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400127
2.993032200000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400129
2.993034600000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400132
2.993039400000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400133
2.993048400000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400134
2.993052000000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400135
2.993056200000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400136
2.993060400000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400137
2.993064000000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400141
2.993069400000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400143
2.993074800000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400145
2.993078400000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400147
2.993081400000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400149
2.993086200000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400152
2.993089200000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400154
2.993092200000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400156
2.993097000000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400161
2.993100600000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400162
2.993104800000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400165
2.993110200000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400169
2.993115000000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400173
2.993118600000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400176
2.993121000000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400177
2.993123400000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400178
2.993130000000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400184
2.993132400000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400186
2.993135400000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400190
2.993139600000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400195
2.993148000000e+08,2.800000e+01,2.400000e+01,1.007000e+03,34346400201
2.993151000000e+08,2.800000e+01,2.400000e+01,1.007000e+03,34346400203
2.993155800000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400208
2.993158200000e+08,2.800000e+01,2.400000e+01,1.006000e+03,34346400209
2.993164800000e+08,2.800000e+01,2.500000e+01,1.006000e+03,34346400217
2.993168400000e+08,2.900000e+01,2.500000e+01,1.006000e+03,34346400219
2.993173800000e+08,2.900000e+01,2.600000e+01,1.007000e+03,34346400220
2.993177400000e+08,2.900000e+01,2.600000e+01,1.007000e+03,34346400221
2.993179800000e+08,2.900000e+01,2.700000e+01,1.007000e+03,34346400222
2.993182200000e+08,2.900000e+01,2.800000e+01,1.007000e+03,34346400224
2.993190000000e+08,2.900000e+01,3.000000e+01,1.006000e+03,34346400225
2.993191800000e+08,3.000000e+01,2.900000e+01,1.006000e+03,34346400226
2.993201400000e+08,3.100000e+01,3.000000e+01,1.006000e+03,34346400230
2.993205000000e+08,3.100000e+01,3.000000e+01,1.006000e+03,34346400232
2.993209800000e+08,3.100000e+01,3.100000e+01,1.006000e+03,34346400236
2.993217600000e+08,3.200000e+01,3.100000e+01,1.007000e+03,34346400242
2.993220000000e+08,3.200000e+01,3.100000e+01,1.007000e+03,34346400243
2.993224200000e+08,3.200000e+01,3.100000e+01,1.007000e+03,34346400245
2.993242800000e+08,3.200000e+01,3.300000e+01,1.007000e+03,34346400259
2.993249400000e+08,3.200000e+01,3.300000e+01,1.007000e+03,34346400266
2.993251800000e+08,3.200000e+01,3.300000e+01,1.007000e+03,34346400267
2.993254200000e+08,3.200000e+01,3.300000e+01,1.007000e+03,34346400268
2.993257800000e+08,3.200000e+01,3.300000e+01,1.007000e+03,34346400272
2.993260800000e+08,3.300000e+01,3.200000e+01,1.007000e+03,34346400273
2.993276400000e+08,3.200000e+01,3.100000e+01,1.007000e+03,34346400278
2.993281200000e+08,3.200000e+01,3.200000e+01,1.007000e+03,34346400283
2.993284200000e+08,3.200000e+01,3.300000e+01,1.007000e+03,34346400284
2.993289600000e+08,3.200000e+01,3.300000e+01,1.007000e+03,34346400285
2.993291400000e+08,3.200000e+01,3.300000e+01,1.007000e+03,34346400287
2.993293200000e+08,3.200000e+01,3.300000e+01,1.007000e+03,34346400289
2.993296200000e+08,3.200000e+01,3.200000e+01,1.007000e+03,34346400292
2.993301600000e+08,3.200000e+01,3.200000e+01,1.007000e+03,34346400295
2.993304000000e+08,3.200000e+01,3.200000e+01,1.007000e+03,34346400296
2.993306400000e+08,3.200000e+01,3.300000e+01,1.007000e+03,34346400298
2.993313000000e+08,3.200000e+01,3.300000e+01,1.007000e+03,34346400303
2.993314800000e+08,3.200000e+01,3.200000e+01,1.007000e+03,34346400304
2.993319000000e+08,3.200000e+01,3.300000e+01,1.007000e+03,34346400305
2.993323200000e+08,3.200000e+01,3.300000e+01,1.007000e+03,34346400307
2.993326200000e+08,3.200000e+01,3.300000e+01,1.007000e+03,34346400308
2.993334600000e+08,3.200000e+01,3.200000e+01,1.007000e+03,34346400314
2.993336400000e+08,3.200000e+01,3.300000e+01,1.007000e+03,34346400315
2.993339400000e+08,3.200000e+01,3.300000e+01,1.007000e+03,34346400316
2.993342400000e+08,3.200000e+01,3.300000e+01,1.007000e+03,34346400317
2.993344800000e+08,3.200000e+01,3.300000e+01,1.007000e+03,34346400318
2.993350200000e+08,3.200000e+01,3.300000e+01,1.007000e+03,34346400323
2.993352000000e+08,3.200000e+01,3.200000e+01,1.007000e+03,34346400324
2.993357400000e+08,3.200000e+01,3.200000e+01,1.007000e+03,34346400327
2.993365200000e+08,3.200000e+01,3.200000e+01,1.007000e+03,34346400336
2.993374200000e+08,3.200000e+01,3.200000e+01,1.007000e+03,34346400340
2.993377200000e+08,3.200000e+01,3.100000e+01,1.007000e+03,34346400341
2.993383200000e+08,3.200000e+01,3.200000e+01,1.007000e+03,34346400346
2.993386200000e+08,3.200000e+01,3.200000e+01,1.007000e+03,34346400349
2.993389800000e+08,3.200000e+01,3.100000e+01,1.007000e+03,34346400351
2.993391600000e+08,3.200000e+01,3.200000e+01,1.007000e+03,34346400352
2.993395800000e+08,3.200000e+01,3.100000e+01,1.007000e+03,34346400354
2.993404800000e+08,3.200000e+01,3.000000e+01,1.007000e+03,34346400364
2.993409600000e+08,3.200000e+01,3.100000e+01,1.006000e+03,34346400367
2.993416200000e+08,3.200000e+01,3.000000e+01,1.007000e+03,34346400371
2.993422200000e+08,3.200000e+01,3.100000e+01,1.007000e+03,34346400372
2.993425800000e+08,3.200000e+01,3.100000e+01,1.007000e+03,34346400375
2.993429400000e+08,3.200000e+01,3.000000e+01,1.007000e+03,34346400378
2.993436000000e+08,3.200000e+01,3.000000e+01,1.007000e+03,34346400384
2.993445600000e+08,3.100000e+01,3.000000e+01,1.006000e+03,34346400385
2.993451000000e+08,3.100000e+01,3.000000e+01,1.007000e+03,34346400389
2.993455200000e+08,3.100000e+01,3.000000e+01,1.007000e+03,34346400390
2.993458200000e+08,3.100000e+01,3.000000e+01,1.007000e+03,34346400392
2.993461800000e+08,3.100000e+01,3.000000e+01,1.007000e+03,34346400397
2.993471400000e+08,3.100000e+01,2.900000e+01,1.007000e+03,34346400407
2.993473800000e+08,3.100000e+01,2.900000e+01,1.007000e+03,34346400408
2.993479800000e+08,3.100000e+01,2.900000e+01,1.007000e+03,34346400411
2.993485200000e+08,3.100000e+01,2.800000e+01,1.007000e+03,34346400419
2.993488200000e+08,3.100000e+01,2.800000e+01,1.006000e+03,34346400422
2.993496600000e+08,3.100000e+01,2.800000e+01,1.007000e+03,34346400426
2.993501400000e+08,3.100000e+01,2.800000e+01,1.007000e+03,34346400430
2.993505600000e+08,3.100000e+01,2.800000e+01,1.006000e+03,34346400432
2.993510400000e+08,3.100000e+01,2.800000e+01,1.006000e+03,34346400433
2.993516400000e+08,3.100000e+01,2.800000e+01,1.007000e+03,34346400435
2.993523600000e+08,3.100000e+01,2.700000e+01,1.007000e+03,34346400438
2.993527800000e+08,3.100000e+01,2.700000e+01,1.007000e+03,34346400441
2.993530800000e+08,3.100000e+01,2.700000e+01,1.007000e+03,34346400442
2.993536200000e+08,3.100000e+01,2.700000e+01,1.007000e+03,34346400444
2.993538600000e+08,3.100000e+01,2.700000e+01,1.007000e+03,34346400445
2.993542200000e+08,3.100000e+01,2.600000e+01,1.007000e+03,34346400446
2.993544600000e+08,3.100000e+01,2.600000e+01,1.007000e+03,34346400447
2.993554800000e+08,3.100000e+01,2.600000e+01,1.007000e+03,34346400449
2.993559600000e+08,3.000000e+01,2.600000e+01,1.007000e+03,34346400454
2.993562600000e+08,3.000000e+01,2.600000e+01,1.007000e+03,34346400456
2.993565600000e+08,3.000000e+01,2.600000e+01,1.007000e+03,34346400458
2.993572800000e+08,3.000000e+01,2.600000e+01,1.007000e+03,34346400463
2.993575800000e+08,3.000000e+01,2.700000e+01,1.007000e+03,34346400465
2.993579400000e+08,3.000000e+01,2.600000e+01,1.007000e+03,34346400466
2.993584800000e+08,3.000000e+01,2.600000e+01,1.007000e+03,34346400469
2.993592000000e+08,3.000000e+01,2.600000e+01,1.008000e+03,34346400473
2.993596200000e+08,3.000000e+01,2.600000e+01,1.008000e+03,34346400474
2.993609400000e+08,3.000000e+01,2.600000e+01,1.008000e+03,34346400484
2.993616600000e+08,3.000000e+01,2.500000e+01,1.008000e+03,34346400488
2.993625600000e+08,3.000000e+01,2.600000e+01,1.008000e+03,34346400489
2.993629800000e+08,3.000000e+01,2.500000e+01,1.008000e+03,34346400490
2.993632800000e+08,3.000000e+01,2.500000e+01,1.008000e+03,34346400493
2.993635800000e+08,3.000000e+01,2.500000e+01,1.008000e+03,34346400495
2.993637600000e+08,3.000000e+01,2.500000e+01,1.008000e+03,34346400496
2.993644800000e+08,3.000000e+01,2.500000e+01,1.008000e+03,34346400501
2.993647800000e+08,3.000000e+01,2.500000e+01,1.008000e+03,34346400503
2.993654400000e+08,2.900000e+01,2.500000e+01,1.008000e+03,34346400506
2.993658000000e+08,2.900000e+01,2.500000e+01,1.009000e+03,34346400509
2.993659800000e+08,2.900000e+01,2.500000e+01,1.009000e+03,34346400510
2.993663400000e+08,2.900000e+01,2.500000e+01,1.009000e+03,34346400512
2.993665800000e+08,2.900000e+01,2.500000e+01,1.009000e+03,34346400513
2.993668200000e+08,2.900000e+01,2.500000e+01,1.009000e+03,34346400516
2.993674200000e+08,2.900000e+01,2.400000e+01,1.009000e+03,34346400517
2.993681400000e+08,2.900000e+01,2.400000e+01,1.009000e+03,34346400519
2.993683800000e+08,2.900000e+01,2.400000e+01,1.009000e+03,34346400521
2.993687400000e+08,2.900000e+01,2.400000e+01,1.009000e+03,34346400522
2.993689800000e+08,2.900000e+01,2.400000e+01,1.009000e+03,34346400523
2.993693400000e+08,2.900000e+01,2.400000e+01,1.009000e+03,34346400525
2.993699400000e+08,2.900000e+01,2.400000e+01,1.009000e+03,34346400529
2.993701200000e+08,2.900000e+01,2.400000e+01,1.009000e+03,34346400531
2.993704800000e+08,2.900000e+01,2.400000e+01,1.009000e+03,34346400532
2.993709000000e+08,2.900000e+01,2.400000e+01,1.009000e+03,34346400535
2.993712000000e+08,2.900000e+01,2.400000e+01,1.009000e+03,34346400536
2.993717400000e+08,2.900000e+01,2.400000e+01,1.009000e+03,34346400538
2.993730000000e+08,2.900000e+01,2.400000e+01,1.009000e+03,34346400003
2.993735400000e+08,2.900000e+01,2.300000e+01,1.009000e+03,34346400008
2.993740800000e+08,2.900000e+01,2.400000e+01,1.009000e+03,34346400011
2.993745000000e+08,2.900000e+01,2.400000e+01,1.009000e+03,34346400014
2.993750400000e+08,2.900000e+01,2.400000e+01,1.009000e+03,34346400015
2.993753400000e+08,2.900000e+01,2.400000e+01,1.009000e+03,34346400017
2.993756400000e+08,2.900000e+01,2.400000e+01,1.009000e+03,34346400018
2.993761200000e+08,2.900000e+01,2.300000e+01,1.009000e+03,34346400019
2.993766000000e+08,2.900000e+01,2.300000e+01,1.009000e+03,34346400020
2.993771400000e+08,2.800000e+01,2.300000e+01,1.009000e+03,34346400022
2.993774400000e+08,2.800000e+01,2.300000e+01,1.009000e+03,34346400023
2.993782800000e+08,2.800000e+01,2.300000e+01,1.009000e+03,34346400024
2.993786400000e+08,2.800000e+01,2.300000e+01,1.009000e+03,34346400025
2.993793600000e+08,2.800000e+01,2.300000e+01,1.009000e+03,34346400027
2.993802000000e+08,2.800000e+01,2.300000e+01,1.009000e+03,34346500030
2.993807400000e+08,2.800000e+01,2.300000e+01,1.009000e+03,34346500032
2.993810400000e+08,2.800000e+01,2.300000e+01,1.009000e+03,34346500034
2.993817000000e+08,2.800000e+01,2.300000e+01,1.009000e+03,34346500037
2.993821200000e+08,2.800000e+01,2.300000e+01,1.009000e+03,34346500038
2.993829600000e+08,2.800000e+01,2.300000e+01,1.009000e+03,34346500042
2.993838000000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500044
2.993841000000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500045
2.993843400000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500047
2.993848800000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500048
2.993851800000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500049
2.993858400000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500050
2.993862600000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500052
2.993871000000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500054
2.993876400000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500056
2.993878800000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500057
2.993886000000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500059
2.993890200000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500062
2.993894400000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500064
2.993899800000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500065
2.993905200000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500066
2.993908200000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500067
2.993912400000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500068
2.993914800000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500069
2.993919000000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500070
2.993922000000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500071
2.993926200000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500074
2.993931600000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500078
2.993936400000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500080
2.993938800000e+08,2.700000e+01,2.200000e+01,1.009000e+03,34346500081
2.993943000000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500083
2.993951400000e+08,2.800000e+01,2.200000e+01,1.009000e+03,34346500089
2.993957400000e+08,2.800000e+01,2.300000e+01,1.009000e+03,34346500092
2.993959200000e+08,2.800000e+01,2.400000e+01,1.009000e+03,34346500094
2.993964000000e+08,2.800000e+01,2.300000e+01,1.009000e+03,34346500097
2.993967600000e+08,2.800000e+01,2.400000e+01,1.009000e+03,34346500098
2.993974200000e+08,2.800000e+01,2.400000e+01,1.009000e+03,34346500100
2.993976000000e+08,2.800000e+01,2.400000e+01,1.009000e+03,34346500101
2.993981400000e+08,2.800000e+01,2.400000e+01,1.009000e+03,34346500102
2.993995800000e+08,3.000000e+01,2.800000e+01,1.009000e+03,34346500106
2.993999400000e+08,3.000000e+01,2.600000e+01,1.009000e+03,34346500107
2.994010800000e+08,2.900000e+01,2.500000e+01,1.009000e+03,34346500109
2.994019800000e+08,2.900000e+01,2.500000e+01,1.010000e+03,34346500111
2.994024000000e+08,2.900000e+01,2.500000e+01,1.010000e+03,34346500112
2.994028800000e+08,2.900000e+01,2.500000e+01,1.010000e+03,34346500113
2.994037200000e+08,2.900000e+01,2.500000e+01,1.010000e+03,34346500114
2.994040800000e+08,2.900000e+01,2.500000e+01,1.010000e+03,34346500115
2.994046200000e+08,2.900000e+01,2.500000e+01,1.010000e+03,34346500117
2.994053400000e+08,2.900000e+01,2.500000e+01,1.010000e+03,34346500119
2.994059400000e+08,2.900000e+01,2.500000e+01,1.009000e+03,34346500120
2.994063000000e+08,2.900000e+01,2.500000e+01,1.009000e+03,34346500121
2.994067200000e+08,2.900000e+01,2.500000e+01,1.009000e+03,34346500123
2.994072600000e+08,2.900000e+01,2.500000e+01,1.009000e+03,34346500127
2.994085200000e+08,2.900000e+01,2.500000e+01,1.009000e+03,34346500129
2.994088200000e+08,2.900000e+01,2.500000e+01,1.009000e+03,34346500130
2.994091200000e+08,2.900000e+01,2.500000e+01,1.010000e+03,34346500132
2.994100800000e+08,2.900000e+01,2.500000e+01,1.010000e+03,34346500134
2.994106200000e+08,2.900000e+01,2.500000e+01,1.010000e+03,34346500138
2.994109200000e+08,2.900000e+01,2.500000e+01,1.010000e+03,34346500139
2.994112800000e+08,2.900000e+01,2.500000e+01,1.010000e+03,34346500140
2.994126600000e+08,3.000000e+01,2.800000e+01,1.009000e+03,34346500147
2.994129000000e+08,3.000000e+01,2.800000e+01,1.009000e+03,34346500148
2.994142800000e+08,3.000000e+01,3.000000e+01,1.009000e+03,34346500149
2.994148800000e+08,3.000000e+01,3.100000e+01,1.009000e+03,34346500150
2.994157200000e+08,3.000000e+01,3.000000e+01,1.009000e+03,34346500155
2.994168000000e+08,3.000000e+01,2.800000e+01,1.009000e+03,34346500157
2.994175200000e+08,3.000000e+01,2.800000e+01,1.009000e+03,34346500161
2.994182400000e+08,3.000000e+01,2.700000e+01,1.009000e+03,34346500163
2.994187800000e+08,3.000000e+01,2.700000e+01,1.009000e+03,34346500164
2.994196800000e+08,3.000000e+01,2.800000e+01,1.009000e+03,34346500165
2.994199800000e+08,3.000000e+01,2.800000e+01,1.009000e+03,34346500167
2.994211200000e+08,3.000000e+01,2.800000e+01,1.009000e+03,34346500170
2.994217800000e+08,3.000000e+01,2.900000e+01,1.009000e+03,34346500173
2.994225600000e+08,3.000000e+01,2.900000e+01,1.009000e+03,34346500176
2.994228000000e+08,3.000000e+01,2.900000e+01,1.009000e+03,34346500177
2.994233400000e+08,3.000000e+01,3.000000e+01,1.009000e+03,34346500178
2.994238800000e+08,3.000000e+01,3.000000e+01,1.009000e+03,34346500179
2.994245400000e+08,3.000000e+01,2.900000e+01,1.009000e+03,34346500180
2.994248400000e+08,3.000000e+01,2.900000e+01,1.009000e+03,34346500181
2.994258000000e+08,3.000000e+01,2.900000e+01,1.009000e+03,34346500182
2.994264000000e+08,3.000000e+01,2.900000e+01,1.009000e+03,34346500183
2.994270600000e+08,3.000000e+01,2.900000e+01,1.009000e+03,34346500185
2.994274800000e+08,3.000000e+01,2.900000e+01,1.009000e+03,34346500186
2.994278400000e+08,3.000000e+01,2.800000e+01,1.009000e+03,34346500188
2.994282600000e+08,3.000000e+01,2.800000e+01,1.009000e+03,34346500190
2.994288600000e+08,3.000000e+01,2.800000e+01,1.009000e+03,34346500194
2.994294000000e+08,3.000000e+01,2.800000e+01,1.009000e+03,34346500195
2.994299400000e+08,3.000000e+01,2.800000e+01,1.009000e+03,34346500196
2.994307200000e+08,3.000000e+01,2.800000e+01,1.009000e+03,34346500198
2.994312000000e+08,3.000000e+01,2.800000e+01,1.009000e+03,34346500199
2.994321600000e+08,3.000000e+01,2.800000e+01,1.009000e+03,34346500202
2.994331200000e+08,3.000000e+01,2.800000e+01,1.009000e+03,34346500205
2.994335400000e+08,3.000000e+01,2.800000e+01,1.009000e+03,34346500206
2.994339000000e+08,3.000000e+01,2.800000e+01,1.009000e+03,34346500207
2.994342600000e+08,3.000000e+01,2.800000e+01,1.008000e+03,34346500208
2.994346800000e+08,3.000000e+01,2.800000e+01,1.008000e+03,34346500209
2.994358800000e+08,3.000000e+01,2.800000e+01,1.008000e+03,34346500211
2.994365400000e+08,3.000000e+01,2.800000e+01,1.008000e+03,34346500213
2.994373200000e+08,3.000000e+01,2.800000e+01,1.008000e+03,34346500217
2.994376800000e+08,3.000000e+01,2.800000e+01,1.008000e+03,34346500218
2.994379800000e+08,3.000000e+01,2.700000e+01,1.008000e+03,34346500219
2.994384600000e+08,3.000000e+01,2.700000e+01,1.008000e+03,34346500220
2.994392400000e+08,3.000000e+01,2.700000e+01,1.008000e+03,34346500222
2.994398400000e+08,3.000000e+01,2.600000e+01,1.008000e+03,34346500223
2.994402000000e+08,3.000000e+01,2.600000e+01,1.008000e+03,34346500224
2.994414000000e+08,3.000000e+01,2.600000e+01,1.008000e+03,34346500228
2.994425400000e+08,3.000000e+01,2.600000e+01,1.008000e+03,34346500229
2.994429600000e+08,3.000000e+01,2.500000e+01,1.008000e+03,34346500230
2.994437400000e+08,2.900000e+01,2.500000e+01,1.008000e+03,34346500232
2.994447600000e+08,2.900000e+01,2.500000e+01,1.008000e+03,34346500233
2.994453000000e+08,2.900000e+01,2.500000e+01,1.008000e+03,34346500237
2.994461400000e+08,2.900000e+01,2.400000e+01,1.008000e+03,34346500238
2.994465600000e+08,2.900000e+01,2.400000e+01,1.008000e+03,34346500239
2.994477000000e+08,2.900000e+01,2.400000e+01,1.008000e+03,34346500240
