#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.564316000000e+08,1.700000e+01,5.000000e+00,9.260000e+02,22296700001
2.564328000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296700002
2.564334000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296700003
2.564352000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296800004
2.564364000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296800005
2.564376000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296800006
2.564388000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296800007
2.564400000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296800008
2.564412000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296800009
2.564412000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296800010
2.564424000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296800011
2.564436000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296800012
2.564448000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22296800013
2.564454000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22296800014
2.564466000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22296800015
2.564478000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22296800016
2.564490000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22296800017
2.564502000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22296800018
2.564514000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22296800019
2.564526000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22296800020
2.564538000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22296800021
2.564550000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22296800022
2.564562000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296800023
2.564574000000e+08,1.700000e+01,5.000000e+00,9.260000e+02,22296800024
2.564586000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296800025
2.564598000000e+08,1.700000e+01,5.000000e+00,9.260000e+02,22296800026
2.564610000000e+08,1.700000e+01,6.000000e+00,9.260000e+02,22296800027
2.564622000000e+08,1.700000e+01,6.000000e+00,9.260000e+02,22296800028
2.564634000000e+08,1.700000e+01,6.000000e+00,9.260000e+02,22296800029
2.564646000000e+08,1.700000e+01,6.000000e+00,9.260000e+02,22296800030
2.564658000000e+08,1.700000e+01,7.000000e+00,9.260000e+02,22296800031
2.564664000000e+08,1.700000e+01,7.000000e+00,9.270000e+02,22296800032
2.564676000000e+08,1.700000e+01,7.000000e+00,9.260000e+02,22296800033
2.564688000000e+08,1.700000e+01,7.000000e+00,9.270000e+02,22296800034
2.564700000000e+08,1.700000e+01,7.000000e+00,9.270000e+02,22296800035
2.564706000000e+08,1.700000e+01,8.000000e+00,9.270000e+02,22296800036
2.564718000000e+08,1.700000e+01,8.000000e+00,9.270000e+02,22296800037
2.564724000000e+08,1.800000e+01,8.000000e+00,9.270000e+02,22296800038
2.564724000000e+08,1.800000e+01,8.000000e+00,9.270000e+02,22296800039
2.564736000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22296800040
2.564748000000e+08,1.800000e+01,1.000000e+01,9.270000e+02,22296800041
2.564760000000e+08,1.800000e+01,1.000000e+01,9.270000e+02,22296800042
2.564772000000e+08,1.800000e+01,1.000000e+01,9.270000e+02,22296800043
2.564784000000e+08,1.800000e+01,1.000000e+01,9.270000e+02,22296800044
2.564796000000e+08,1.800000e+01,1.000000e+01,9.270000e+02,22296800045
2.564808000000e+08,1.800000e+01,1.000000e+01,9.270000e+02,22296800046
2.564820000000e+08,1.800000e+01,1.100000e+01,9.270000e+02,22296800047
2.564832000000e+08,1.800000e+01,1.100000e+01,9.270000e+02,22296800048
2.564844000000e+08,1.800000e+01,1.000000e+01,9.270000e+02,22296800049
2.564856000000e+08,1.800000e+01,1.000000e+01,9.270000e+02,22296800050
2.564868000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22296800051
2.564880000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22296800052
2.564892000000e+08,1.800000e+01,9.000000e+00,9.280000e+02,22296800053
2.564904000000e+08,1.800000e+01,9.000000e+00,9.280000e+02,22296800054
2.564916000000e+08,1.800000e+01,8.000000e+00,9.280000e+02,22296800055
2.564922000000e+08,1.800000e+01,8.000000e+00,9.280000e+02,22296800056
2.564940000000e+08,1.800000e+01,8.000000e+00,9.280000e+02,22296800057
2.564952000000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22296800058
2.564964000000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22296800059
2.564976000000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22296800060
2.564988000000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22296800061
2.565000000000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22296800062
2.565012000000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22296800063
2.565024000000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22296800064
2.565036000000e+08,1.800000e+01,7.000000e+00,9.290000e+02,22296800065
2.565048000000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22296800066
2.565060000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22296800067
2.565072000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22296800068
2.565078000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22296800069
2.565090000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22296800070
2.565102000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22296800071
2.565114000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22296800072
2.565126000000e+08,1.800000e+01,7.000000e+00,9.300000e+02,22296800073
2.565138000000e+08,1.700000e+01,8.000000e+00,9.300000e+02,22296800074
2.565150000000e+08,1.700000e+01,8.000000e+00,9.300000e+02,22296800075
2.565162000000e+08,1.700000e+01,8.000000e+00,9.310000e+02,22296800076
2.565174000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22296800077
2.565186000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22296800001
2.565198000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22296800002
2.565210000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22296800003
2.565222000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22296900004
2.565234000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22296900005
2.565246000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22296900006
2.565258000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22296900007
2.565270000000e+08,1.700000e+01,7.000000e+00,9.320000e+02,22296900008
2.565282000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22296900009
2.565294000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22296900010
2.565300000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22296900011
2.565312000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22296900012
2.565324000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22296900013
2.565336000000e+08,1.700000e+01,7.000000e+00,9.320000e+02,22296900014
2.565348000000e+08,1.700000e+01,7.000000e+00,9.320000e+02,22296900015
2.565360000000e+08,1.700000e+01,7.000000e+00,9.320000e+02,22296900016
2.565372000000e+08,1.700000e+01,7.000000e+00,9.320000e+02,22296900017
2.565384000000e+08,1.700000e+01,7.000000e+00,9.320000e+02,22296900018
2.565396000000e+08,1.700000e+01,7.000000e+00,9.320000e+02,22296900019
2.565408000000e+08,1.700000e+01,7.000000e+00,9.330000e+02,22296900020
2.565420000000e+08,1.700000e+01,7.000000e+00,9.330000e+02,22296900021
2.565432000000e+08,1.700000e+01,7.000000e+00,9.330000e+02,22296900022
2.565444000000e+08,1.700000e+01,7.000000e+00,9.330000e+02,22296900023
2.565456000000e+08,1.700000e+01,7.000000e+00,9.330000e+02,22296900024
2.565468000000e+08,1.800000e+01,7.000000e+00,9.330000e+02,22296900025
2.565474000000e+08,1.800000e+01,7.000000e+00,9.330000e+02,22296900026
2.565486000000e+08,1.800000e+01,8.000000e+00,9.340000e+02,22296900027
2.565498000000e+08,1.800000e+01,8.000000e+00,9.340000e+02,22296900028
2.565504000000e+08,1.800000e+01,8.000000e+00,9.340000e+02,22296900029
2.565522000000e+08,1.800000e+01,9.000000e+00,9.340000e+02,22296900030
2.565534000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22296900031
2.565552000000e+08,1.900000e+01,1.100000e+01,9.350000e+02,22296900032
2.565564000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22296900033
2.565576000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22296900034
2.565588000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22296900035
2.565600000000e+08,1.900000e+01,1.100000e+01,9.350000e+02,22296900036
2.565612000000e+08,1.900000e+01,1.100000e+01,9.350000e+02,22296900037
2.565624000000e+08,1.900000e+01,1.100000e+01,9.350000e+02,22296900038
2.565636000000e+08,1.900000e+01,1.200000e+01,9.350000e+02,22296900039
2.565648000000e+08,1.900000e+01,1.300000e+01,9.350000e+02,22296900040
2.565660000000e+08,1.800000e+01,1.300000e+01,9.350000e+02,22296900041
2.565672000000e+08,1.900000e+01,1.400000e+01,9.350000e+02,22296900042
2.565684000000e+08,1.900000e+01,1.400000e+01,9.350000e+02,22296900043
2.565696000000e+08,1.900000e+01,1.500000e+01,9.350000e+02,22296900044
2.565708000000e+08,1.900000e+01,1.400000e+01,9.350000e+02,22296900045
2.565714000000e+08,1.900000e+01,1.200000e+01,9.350000e+02,22296900046
2.565732000000e+08,1.900000e+01,1.400000e+01,9.350000e+02,22296900047
2.565744000000e+08,2.000000e+01,1.500000e+01,9.350000e+02,22296900048
2.565762000000e+08,1.900000e+01,1.300000e+01,9.360000e+02,22296900049
2.565774000000e+08,1.900000e+01,1.200000e+01,9.360000e+02,22296900050
2.565786000000e+08,1.900000e+01,1.100000e+01,9.360000e+02,22296900051
2.565786000000e+08,1.900000e+01,1.100000e+01,9.360000e+02,22296900052
2.565798000000e+08,1.800000e+01,1.100000e+01,9.360000e+02,22296900053
2.565810000000e+08,1.800000e+01,1.000000e+01,9.360000e+02,22296900054
2.565822000000e+08,1.800000e+01,1.000000e+01,9.360000e+02,22296900055
2.565834000000e+08,1.800000e+01,1.000000e+01,9.360000e+02,22296900056
2.565852000000e+08,1.800000e+01,9.000000e+00,9.370000e+02,22296900057
2.565864000000e+08,1.800000e+01,9.000000e+00,9.370000e+02,22296900058
2.565876000000e+08,1.800000e+01,9.000000e+00,9.370000e+02,22296900059
2.565888000000e+08,1.800000e+01,8.000000e+00,9.370000e+02,22296900060
2.565900000000e+08,1.800000e+01,8.000000e+00,9.370000e+02,22296900061
2.565912000000e+08,1.800000e+01,8.000000e+00,9.370000e+02,22296900062
2.565924000000e+08,1.800000e+01,8.000000e+00,9.370000e+02,22296900063
2.565936000000e+08,1.800000e+01,7.000000e+00,9.370000e+02,22296900064
2.565948000000e+08,1.800000e+01,7.000000e+00,9.370000e+02,22296900065
2.565954000000e+08,1.800000e+01,7.000000e+00,9.370000e+02,22296900066
2.565966000000e+08,1.800000e+01,7.000000e+00,9.370000e+02,22296900067
2.565978000000e+08,1.800000e+01,7.000000e+00,9.370000e+02,22296900068
2.565990000000e+08,1.800000e+01,7.000000e+00,9.380000e+02,22296900069
2.566008000000e+08,1.800000e+01,6.000000e+00,9.380000e+02,22296900070
2.566020000000e+08,1.800000e+01,6.000000e+00,9.380000e+02,22296900071
2.566032000000e+08,1.800000e+01,6.000000e+00,9.380000e+02,22296900072
