#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.564321620187e+08,2.564333579847e+08,1.195965945363e+03,47586,47539,44116,47,47,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.561405e-01,22296700001,0,0,0
2,2.564333610122e+08,2.564345629989e+08,1.201986703873e+03,47582,47544,44374,38,38,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.549461e-01,22296700002,0,0,0
3,2.564345660228e+08,2.564357619752e+08,1.195952399135e+03,47576,47524,44277,52,52,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.953217e+00,22296700003,0,0,0
4,2.564357650652e+08,2.564369609937e+08,1.195928447336e+03,47577,47539,44308,38,38,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.315792e+00,22296800004,0,0,0
5,2.564369640175e+08,2.564381609896e+08,1.196972113103e+03,47579,47552,44338,27,27,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800005,0,0,0
6,2.564381640229e+08,2.564389359551e+08,7.719321803749e+02,30881,30861,28594,20,20,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800006,0,0,0
7,2.564389450279e+08,2.564401299921e+08,1.184964175731e+03,47591,47556,44300,35,35,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.440975e+00,22296800007,0,0,0
8,2.564401330178e+08,2.564413198934e+08,1.186875589788e+03,47615,47568,44395,47,47,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.205388e+00,22296800008,0,0,0
9,2.564413230276e+08,2.564417068708e+08,3.838432251215e+02,15443,15427,14123,16,16,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.363637e-01,22296800009,0,0,0
10,2.564417170783e+08,2.564429119712e+08,1.194892855614e+03,47607,47576,44339,31,31,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.168059e+00,22296800010,0,0,0
11,2.564429140237e+08,2.564441028913e+08,1.188867653221e+03,47585,47545,44245,40,40,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.976471e+00,22296800011,0,0,0
12,2.564441060458e+08,2.564452959974e+08,1.189951583594e+03,47620,47586,44284,34,34,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.944584e+00,22296800012,0,0,0
13,2.564452980227e+08,2.564458809962e+08,5.829735204577e+02,23363,23349,21627,14,14,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800013,0,0,0
14,2.564458900446e+08,2.564470829964e+08,1.192951759994e+03,47605,47570,44283,35,35,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988275e+00,22296800014,0,0,0
15,2.564470860387e+08,2.564482799654e+08,1.193926689476e+03,47588,47560,44312,28,28,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800015,0,0,0
16,2.564482830183e+08,2.564494729582e+08,1.189939834237e+03,47600,47564,44262,36,36,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800016,0,0,0
17,2.564494762402e+08,2.564506619652e+08,1.185725049973e+03,47608,47562,44268,46,46,0,4,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800017,0,0,0
18,2.564506650470e+08,2.564518599664e+08,1.194919472814e+03,47576,47529,44061,47,47,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994149e+00,22296800018,0,0,0
19,2.564518630260e+08,2.564530489947e+08,1.185968641847e+03,47614,47583,44253,31,31,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800019,0,0,0
20,2.564530520205e+08,2.564542429950e+08,1.190974468917e+03,47610,47569,44386,41,41,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800020,0,0,0
21,2.564542450553e+08,2.564552549873e+08,1.009931999803e+03,40658,40635,37778,23,23,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800021,0,0,0
22,2.564552650473e+08,2.564564519355e+08,1.186888270766e+03,47613,47576,44092,37,37,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800022,0,0,0
23,2.564564550328e+08,2.564576439586e+08,1.188925800830e+03,47595,47553,44083,42,42,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800023,0,0,0
24,2.564576470192e+08,2.564588409803e+08,1.193961033851e+03,47607,47559,44376,48,48,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800024,0,0,0
25,2.564588430203e+08,2.564600459476e+08,1.202927327931e+03,47559,47509,44279,50,50,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800025,0,0,0
26,2.564600490436e+08,2.564612409994e+08,1.191955856949e+03,47601,47563,44383,38,38,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800026,0,0,0
27,2.564612440700e+08,2.564623459854e+08,1.101915360391e+03,43838,43792,40705,46,46,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800027,0,0,0
28,2.564623550383e+08,2.564635519681e+08,1.196929804951e+03,47573,47530,44340,43,43,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800028,0,0,0
29,2.564635550186e+08,2.564647589789e+08,1.203960360318e+03,47565,47521,44126,44,44,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800029,0,0,0
30,2.564647620712e+08,2.564659579707e+08,1.195899489373e+03,47606,47565,44302,41,41,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800030,0,0,0
31,2.564659600109e+08,2.564669219564e+08,9.619454954565e+02,38049,38018,35408,31,31,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800031,0,0,0
32,2.564669320220e+08,2.564681249986e+08,1.192976569563e+03,47589,47552,44325,37,37,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800032,0,0,0
33,2.564681280134e+08,2.564693179864e+08,1.189972993553e+03,47585,47546,44168,39,39,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800033,0,0,0
34,2.564693210501e+08,2.564705119755e+08,1.190925336629e+03,47610,47577,44195,33,33,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800034,0,0,0
35,2.564705140238e+08,2.564710669838e+08,5.529600318968e+02,21829,21805,20115,24,24,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800035,0,0,0
36,2.564710770859e+08,2.564722789770e+08,1.201891067117e+03,47589,47550,44186,39,39,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800036,0,0,0
37,2.564722810203e+08,2.564725029757e+08,2.219554162323e+02,8877,8871,7682,6,6,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800037,0,0,0
38,2.564725120220e+08,2.564729019953e+08,3.899733306468e+02,15487,15471,14156,16,16,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800038,0,0,0
39,2.564729120689e+08,2.564741129419e+08,1.200873086065e+03,47580,47542,44265,38,38,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800039,0,0,0
40,2.564741160289e+08,2.564753149653e+08,1.198936457604e+03,47596,47565,44270,31,31,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800040,0,0,0
41,2.564753170953e+08,2.564765119686e+08,1.194873271406e+03,47574,47537,44242,37,37,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800041,0,0,0
42,2.564765150453e+08,2.564777099883e+08,1.194943015844e+03,47586,47543,44201,43,43,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800042,0,0,0
43,2.564777130247e+08,2.564788239982e+08,1.110973501712e+03,44088,44051,41049,37,37,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800043,0,0,0
44,2.564788340863e+08,2.564800289235e+08,1.194837217987e+03,47603,47563,44223,40,40,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999166e+00,22296800044,0,0,0
45,2.564800320784e+08,2.564812199951e+08,1.187916745484e+03,47616,47577,44303,39,39,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800045,0,0,0
46,2.564812220197e+08,2.564824189740e+08,1.196954325825e+03,47601,47558,44012,43,43,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.935726e+00,22296800046,0,0,0
47,2.564824220349e+08,2.564836129531e+08,1.190918157816e+03,47596,47550,44307,46,46,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800047,0,0,0
48,2.564836160233e+08,2.564848059803e+08,1.189956977278e+03,47618,47574,44348,44,44,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.360199e+00,22296800048,0,0,0
49,2.564848090382e+08,2.564860059798e+08,1.196941688091e+03,47596,47560,44224,36,36,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.863105e-01,22296800049,0,0,0
50,2.564860090911e+08,2.564871969856e+08,1.187894548178e+03,47610,47580,44174,30,30,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.595457e-01,22296800050,0,0,0
51,2.564872000611e+08,2.564883989651e+08,1.198903977573e+03,47603,47546,44090,57,57,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.791662e-01,22296800051,0,0,0
52,2.564884010189e+08,2.564895969337e+08,1.195914779276e+03,47579,47535,44087,44,44,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.432749e+00,22296800052,0,0,0
53,2.564896000945e+08,2.564908019961e+08,1.201901581526e+03,47597,47566,44324,31,31,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.297589e+00,22296800053,0,0,0
54,2.564908040270e+08,2.564920129369e+08,1.208909901768e+03,47559,47502,44240,57,57,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800054,0,0,0
55,2.564920161037e+08,2.564928179773e+08,8.018735581934e+02,31686,31657,29272,29,29,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800055,0,0,0
56,2.564928270472e+08,2.564940319780e+08,1.204930816978e+03,47558,47513,44195,45,45,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.161691e+00,22296800056,0,0,0
57,2.564940350266e+08,2.564952299971e+08,1.194970551312e+03,47593,47538,44161,55,55,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994149e+00,22296800057,0,0,0
58,2.564952330274e+08,2.564964369901e+08,1.203962695569e+03,47593,47542,44384,51,51,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800058,0,0,0
59,2.564964390285e+08,2.564976379430e+08,1.198914472997e+03,47583,47540,44162,43,43,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.941667e+00,22296800059,0,0,0
60,2.564976410155e+08,2.564988479592e+08,1.206943718106e+03,47571,47523,44202,48,48,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988409e+00,22296800060,0,0,0
61,2.564988510513e+08,2.565000449778e+08,1.193926480025e+03,47581,47537,44223,44,44,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.028451e+00,22296800061,0,0,0
62,2.565000480249e+08,2.565012519626e+08,1.203937619597e+03,47556,47524,44210,32,32,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.204981e+00,22296800062,0,0,0
63,2.565012550310e+08,2.565024689948e+08,1.213963803977e+03,47541,47494,44164,47,47,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.588479e+00,22296800063,0,0,0
64,2.565024720149e+08,2.565036869531e+08,1.214938186437e+03,47552,47509,44283,43,43,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.791119e+00,22296800064,0,0,0
65,2.565036900881e+08,2.565048979975e+08,1.207909404486e+03,47554,47499,44271,55,55,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994212e+00,22296800065,0,0,0
66,2.565049010117e+08,2.565061139811e+08,1.212969404697e+03,47575,47528,44259,47,47,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800066,0,0,0
67,2.565061161630e+08,2.565073349834e+08,1.218820366621e+03,47560,47519,44320,41,41,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.877051e+00,22296800067,0,0,0
68,2.565073370266e+08,2.565079799960e+08,6.429693475664e+02,25329,25315,23463,14,14,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22296800068,0,0,0
69,2.565079900281e+08,2.565091899896e+08,1.199961578131e+03,47593,47550,44235,43,43,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.061615e-01,22296800069,0,0,0
70,2.565091920241e+08,2.565104089741e+08,1.216949973404e+03,47562,47513,44208,49,49,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.028735e+00,22296800070,0,0,0
71,2.565104120258e+08,2.565116309846e+08,1.218958755255e+03,47546,47495,44117,51,51,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.614752e-01,22296800071,0,0,0
72,2.565116340115e+08,2.565128479161e+08,1.213904607832e+03,47562,47520,44248,42,42,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.728395e-02,22296800072,0,0,0
73,2.565128510425e+08,2.565140749946e+08,1.223952106178e+03,47546,47519,44321,27,27,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.114286e-01,22296800073,0,0,0
74,2.565140780598e+08,2.565152889998e+08,1.210939980507e+03,47533,47502,44199,31,31,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.508249e-01,22296800074,0,0,0
75,2.565152920231e+08,2.565165129903e+08,1.220967125654e+03,47543,47503,44127,40,40,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.983632e-01,22296800075,0,0,0
76,2.565165160276e+08,2.565177249942e+08,1.208966631025e+03,47576,47533,44187,43,43,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.528100e+00,22296800076,0,0,0
77,2.565177280630e+08,2.565189479939e+08,1.219930924833e+03,47550,47504,44201,46,46,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.485669e+00,22296800077,0,0,0
1,2.565189510379e+08,2.565201659948e+08,1.214956960946e+03,47549,47509,44139,40,40,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.899671e-01,22296800001,0,0,0
2,2.565201690113e+08,2.565213829519e+08,1.213940539151e+03,47534,47499,44184,35,35,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.716049e+00,22296800002,0,0,0
3,2.565213860207e+08,2.565225989797e+08,1.212958944947e+03,47557,47511,44278,46,46,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.519770e+00,22296800003,0,0,0
4,2.565226020169e+08,2.565238149997e+08,1.212982788652e+03,47550,47520,44355,30,30,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994236e+00,22296900004,0,0,0
5,2.565238180176e+08,2.565250409230e+08,1.222905407190e+03,47532,47493,44106,39,39,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999185e+00,22296900005,0,0,0
6,2.565250440521e+08,2.565262659975e+08,1.221945409209e+03,47539,47493,44202,46,46,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.143908e+00,22296900006,0,0,0
7,2.565262693405e+08,2.565274879914e+08,1.218650978923e+03,47586,47517,44166,69,69,0,20,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.482500e+00,22296900007,0,0,0
8,2.565274910298e+08,2.565287129982e+08,1.221968376398e+03,47552,47513,44279,39,39,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.031070e+00,22296900008,0,0,0
9,2.565287160341e+08,2.565299289802e+08,1.212946131438e+03,47566,47520,44072,46,46,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.552721e+00,22296900009,0,0,0
10,2.565299320244e+08,2.565300959775e+08,1.639530962110e+02,6503,6500,5461,3,3,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.248485e+00,22296900010,0,0,0
11,2.565301060172e+08,2.565313249985e+08,1.218981329530e+03,47562,47528,44096,34,34,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.035244e+00,22296900011,0,0,0
12,2.565313270400e+08,2.565325459902e+08,1.218950193703e+03,47549,47520,44149,29,29,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.506559e+00,22296900012,0,0,0
13,2.565325490408e+08,2.565337619998e+08,1.212959025025e+03,47563,47525,44197,38,38,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994236e+00,22296900013,0,0,0
14,2.565337650143e+08,2.565349829681e+08,1.217953814656e+03,47550,47518,44304,32,32,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900014,0,0,0
15,2.565349860555e+08,2.565361499823e+08,1.163926729530e+03,45575,45535,42371,40,40,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900015,0,0,0
16,2.565361601014e+08,2.565373789868e+08,1.218885370314e+03,47559,47522,44190,37,37,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999182e+00,22296900016,0,0,0
17,2.565373810416e+08,2.565386019813e+08,1.220939715981e+03,47554,47514,44094,40,40,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900017,0,0,0
18,2.565386040599e+08,2.565398189123e+08,1.214852482140e+03,47562,47524,44349,38,38,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900018,0,0,0
19,2.565398220388e+08,2.565410519931e+08,1.229954341173e+03,47512,47477,44172,35,35,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900019,0,0,0
20,2.565410550129e+08,2.565422758867e+08,1.220873720556e+03,47520,47483,43911,37,37,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900020,0,0,0
21,2.565422790319e+08,2.565435118990e+08,1.232867188364e+03,47533,47499,44161,34,34,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900021,0,0,0
22,2.565435140613e+08,2.565447348985e+08,1.220837181479e+03,47557,47507,44193,50,50,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900022,0,0,0
23,2.565447370160e+08,2.565459549778e+08,1.217961826652e+03,47555,47523,44310,32,32,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900023,0,0,0
24,2.565459580406e+08,2.565471828715e+08,1.224830803156e+03,47519,47490,44212,29,29,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900024,0,0,0
25,2.565471860216e+08,2.565478059948e+08,6.199731853604e+02,24129,24109,22304,20,20,0,1,e,L,2015,2,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296900025,0,0,0
