#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.564321620000e+08,2.564322230000e+08,4.029508e+01,8.127577e-01,3.736066e+01,7.826045e-01,9.271766e-01,5.241140e-03,1.700000e+01,5.000000e+00,9.260000e+02,22296700001
2.564322230000e+08,2.564322840000e+08,4.022951e+01,8.120961e-01,3.742623e+01,7.832910e-01,9.303178e-01,5.139717e-03,1.700000e+01,5.000000e+00,9.260000e+02,22296700001
2.564322840000e+08,2.564323450000e+08,3.993443e+01,8.091123e-01,3.737705e+01,7.827761e-01,9.359606e-01,4.960367e-03,1.700000e+01,5.000000e+00,9.260000e+02,22296700001
2.564323450000e+08,2.564324060000e+08,4.100000e+01,8.198360e-01,3.814754e+01,7.908031e-01,9.304278e-01,5.087474e-03,1.700000e+01,5.000000e+00,9.260000e+02,22296700001
2.564324060000e+08,2.564324670000e+08,3.824590e+01,7.918220e-01,3.544262e+01,7.622510e-01,9.267038e-01,5.395775e-03,1.700000e+01,5.000000e+00,9.260000e+02,22296700001
2.564324670000e+08,2.564325280000e+08,3.844262e+01,7.938558e-01,3.572131e+01,7.652420e-01,9.292111e-01,5.296249e-03,1.700000e+01,5.000000e+00,9.260000e+02,22296700001
2.564325280000e+08,2.564325890000e+08,4.042623e+01,8.140793e-01,3.736066e+01,7.826045e-01,9.241687e-01,5.330934e-03,1.700000e+01,5.000000e+00,9.260000e+02,22296700001
2.564325890000e+08,2.564326500000e+08,4.037705e+01,8.135839e-01,3.759016e+01,7.850046e-01,9.309785e-01,5.107753e-03,1.700000e+01,5.000000e+00,9.260000e+02,22296700001
2.564326500000e+08,2.564327110000e+08,3.891803e+01,7.987493e-01,3.588525e+01,7.669959e-01,9.220725e-01,5.501582e-03,1.700000e+01,5.000000e+00,9.260000e+02,22296700001
2.564327110000e+08,2.564327720000e+08,3.995082e+01,8.092784e-01,3.716393e+01,7.805414e-01,9.302421e-01,5.160204e-03,1.700000e+01,5.000000e+00,9.260000e+02,22296700001
2.564327720000e+08,2.564328330000e+08,3.927869e+01,8.024418e-01,3.614754e+01,7.697939e-01,9.202838e-01,5.533384e-03,1.700000e+01,5.000000e+00,9.260000e+02,22296700001
2.564328330000e+08,2.564328940000e+08,4.036066e+01,8.134188e-01,3.750820e+01,7.841482e-01,9.293258e-01,5.165003e-03,1.700000e+01,5.000000e+00,9.260000e+02,22296700001
2.564328940000e+08,2.564329550000e+08,3.944262e+01,8.041147e-01,3.662295e+01,7.748395e-01,9.285120e-01,5.252456e-03,1.700000e+01,5.000000e+00,9.260000e+02,22296700001
2.564329550000e+08,2.564330160000e+08,3.827869e+01,7.921613e-01,3.550820e+01,7.629558e-01,9.276232e-01,5.362190e-03,1.700000e+01,5.000000e+00,9.260000e+02,22296700001
2.564330160000e+08,2.564330770000e+08,4.031147e+01,8.129231e-01,3.749180e+01,7.839769e-01,9.300529e-01,5.143509e-03,1.700000e+01,5.000000e+00,9.260000e+02,22296700001
2.564330770000e+08,2.564331380000e+08,4.018033e+01,8.115996e-01,3.704918e+01,7.793353e-01,9.220726e-01,5.414469e-03,1.700000e+01,5.000000e+00,9.260000e+02,22296700001
2.564331380000e+08,2.564331990000e+08,3.996721e+01,8.094444e-01,3.714754e+01,7.803692e-01,9.294504e-01,5.186132e-03,1.700000e+01,5.000000e+00,9.260000e+02,22296700001
2.564331990000e+08,2.564332600000e+08,4.006557e+01,8.104398e-01,3.716393e+01,7.805414e-01,9.275777e-01,5.242768e-03,1.700000e+01,5.000000e+00,9.260000e+02,22296700001
2.564332600000e+08,2.564333210000e+08,3.947541e+01,8.044488e-01,3.673771e+01,7.760525e-01,9.306479e-01,5.177194e-03,1.700000e+01,5.000000e+00,9.260000e+02,22296700001
2.564333610000e+08,2.564334220000e+08,3.904918e+01,8.000941e-01,3.636066e+01,7.720598e-01,9.311503e-01,5.187881e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700002
2.564334220000e+08,2.564334830000e+08,4.036066e+01,8.134188e-01,3.791803e+01,7.884206e-01,9.394801e-01,4.805613e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700002
2.564334830000e+08,2.564335440000e+08,4.008197e+01,8.106056e-01,3.747541e+01,7.838055e-01,9.349693e-01,4.986760e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700002
2.564335440000e+08,2.564336050000e+08,3.878688e+01,7.974024e-01,3.601639e+01,7.683961e-01,9.285714e-01,5.294639e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700002
2.564336050000e+08,2.564336660000e+08,3.906557e+01,8.002620e-01,3.619672e+01,7.703174e-01,9.265631e-01,5.343582e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700002
2.564336660000e+08,2.564337270000e+08,3.996721e+01,8.094444e-01,3.727869e+01,7.817456e-01,9.327317e-01,5.073020e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700002
2.564337270000e+08,2.564337880000e+08,3.936066e+01,8.032787e-01,3.631147e+01,7.715375e-01,9.225323e-01,5.455759e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700002
2.564337880000e+08,2.564338490000e+08,3.891803e+01,7.987493e-01,3.652459e+01,7.737983e-01,9.385004e-01,4.930750e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700002
2.564338490000e+08,2.564339100000e+08,4.047541e+01,8.145743e-01,3.814754e+01,7.908031e-01,9.424868e-01,4.685552e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700002
2.564339100000e+08,2.564339710000e+08,3.901639e+01,7.997581e-01,3.632787e+01,7.717116e-01,9.310924e-01,5.192080e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700002
2.564339710000e+08,2.564340320000e+08,3.936066e+01,8.032787e-01,3.688525e+01,7.776093e-01,9.371095e-01,4.954405e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700002
2.564340320000e+08,2.564340930000e+08,3.957377e+01,8.054504e-01,3.713115e+01,7.801970e-01,9.382767e-01,4.898029e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700002
2.564340930000e+08,2.564341540000e+08,3.959016e+01,8.056172e-01,3.709836e+01,7.798524e-01,9.370601e-01,4.941836e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700002
2.564341540000e+08,2.564342150000e+08,4.021312e+01,8.119307e-01,3.727869e+01,7.817456e-01,9.270281e-01,5.251404e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700002
2.564342150000e+08,2.564342760000e+08,3.859016e+01,7.953777e-01,3.604918e+01,7.687458e-01,9.341546e-01,5.111740e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700002
2.564342760000e+08,2.564343370000e+08,4.000000e+01,8.097763e-01,3.754099e+01,7.844909e-01,9.385246e-01,4.862712e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700002
2.564343370000e+08,2.564343980000e+08,4.162295e+01,8.260409e-01,3.896721e+01,7.992539e-01,9.361954e-01,4.850405e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700002
2.564343980000e+08,2.564344590000e+08,3.970492e+01,8.067839e-01,3.688525e+01,7.776093e-01,9.289843e-01,5.219085e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700002
2.564344590000e+08,2.564345200000e+08,3.842623e+01,7.936864e-01,3.563934e+01,7.643635e-01,9.274744e-01,5.356953e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700002
2.564345660000e+08,2.564346270000e+08,3.854099e+01,7.948707e-01,3.585246e+01,7.666455e-01,9.302425e-01,5.253724e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700003
2.564346270000e+08,2.564346880000e+08,4.068853e+01,8.167160e-01,3.777049e+01,7.868853e-01,9.282836e-01,5.179032e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700003
2.564346880000e+08,2.564347490000e+08,3.900000e+01,7.995901e-01,3.619672e+01,7.703174e-01,9.281210e-01,5.295489e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700003
2.564347490000e+08,2.564348100000e+08,3.950820e+01,8.047828e-01,3.708197e+01,7.796801e-01,9.385892e-01,4.890481e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700003
2.564348100000e+08,2.564348710000e+08,3.937705e+01,8.034460e-01,3.677049e+01,7.763987e-01,9.338052e-01,5.072869e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700003
2.564348710000e+08,2.564349320000e+08,4.047541e+01,8.145743e-01,3.768853e+01,7.860309e-01,9.311462e-01,5.095799e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700003
2.564349320000e+08,2.564349930000e+08,3.934426e+01,8.031114e-01,3.683607e+01,7.770907e-01,9.362500e-01,4.986898e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700003
2.564349930000e+08,2.564350540000e+08,3.932787e+01,8.029441e-01,3.632787e+01,7.717116e-01,9.237182e-01,5.419573e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700003
2.564350540000e+08,2.564351150000e+08,4.016393e+01,8.114340e-01,3.745901e+01,7.836340e-01,9.326531e-01,5.063327e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700003
2.564351150000e+08,2.564351760000e+08,4.034426e+01,8.132536e-01,3.770492e+01,7.862019e-01,9.345794e-01,4.984361e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700003
2.564351760000e+08,2.564352370000e+08,3.906557e+01,8.002620e-01,3.663934e+01,7.750129e-01,9.378934e-01,4.944059e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700003
2.564352370000e+08,2.564352980000e+08,3.914754e+01,8.011011e-01,3.631147e+01,7.715375e-01,9.275544e-01,5.304671e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700003
2.564352980000e+08,2.564353590000e+08,4.003279e+01,8.101081e-01,3.714754e+01,7.803692e-01,9.279279e-01,5.233206e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700003
2.564353590000e+08,2.564354200000e+08,3.959016e+01,8.056172e-01,3.688525e+01,7.776093e-01,9.316770e-01,5.134019e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700003
2.564354200000e+08,2.564354810000e+08,3.868853e+01,7.963907e-01,3.581967e+01,7.662948e-01,9.258475e-01,5.393574e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700003
2.564354810000e+08,2.564355420000e+08,4.091803e+01,8.190161e-01,3.824590e+01,7.918220e-01,9.346955e-01,4.945204e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700003
2.564355420000e+08,2.564356030000e+08,4.119672e+01,8.218005e-01,3.860656e+01,7.955466e-01,9.371269e-01,4.842117e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700003
2.564356030000e+08,2.564356640000e+08,4.090164e+01,8.188520e-01,3.798361e+01,7.891021e-01,9.286573e-01,5.153085e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700003
2.564356640000e+08,2.564357250000e+08,3.901639e+01,7.997581e-01,3.649180e+01,7.734509e-01,9.352941e-01,5.042636e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296700003
2.564357650000e+08,2.564358260000e+08,3.891803e+01,7.987493e-01,3.601639e+01,7.683961e-01,9.254423e-01,5.391140e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800004
2.564358260000e+08,2.564358870000e+08,3.980328e+01,8.077826e-01,3.696721e+01,7.784728e-01,9.287480e-01,5.220634e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800004
2.564358870000e+08,2.564359480000e+08,3.998361e+01,8.096104e-01,3.722951e+01,7.812297e-01,9.311193e-01,5.127970e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800004
2.564359480000e+08,2.564360090000e+08,4.055738e+01,8.153987e-01,3.781967e+01,7.873973e-01,9.324980e-01,5.044086e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800004
2.564360090000e+08,2.564360700000e+08,3.916393e+01,8.012688e-01,3.640984e+01,7.725818e-01,9.296777e-01,5.231242e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800004
2.564360700000e+08,2.564361310000e+08,4.004918e+01,8.102739e-01,3.729508e+01,7.819174e-01,9.312321e-01,5.119884e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800004
2.564361310000e+08,2.564361920000e+08,3.942623e+01,8.039475e-01,3.654099e+01,7.739719e-01,9.268191e-01,5.310540e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800004
2.564361920000e+08,2.564362530000e+08,4.067213e+01,8.165514e-01,3.783607e+01,7.875680e-01,9.302701e-01,5.113293e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800004
2.564362530000e+08,2.564363140000e+08,3.947541e+01,8.044488e-01,3.683607e+01,7.770907e-01,9.331396e-01,5.090139e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800004
2.564363140000e+08,2.564363750000e+08,3.868853e+01,7.963907e-01,3.583607e+01,7.664702e-01,9.262712e-01,5.379373e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800004
2.564363750000e+08,2.564364360000e+08,3.965574e+01,8.062841e-01,3.696721e+01,7.784728e-01,9.322034e-01,5.111417e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800004
2.564364360000e+08,2.564364970000e+08,4.037705e+01,8.135839e-01,3.791803e+01,7.884206e-01,9.390987e-01,4.818777e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800004
2.564364970000e+08,2.564365580000e+08,3.865574e+01,7.960532e-01,3.606557e+01,7.689206e-01,9.329941e-01,5.149015e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800004
2.564365580000e+08,2.564366190000e+08,3.944262e+01,8.041147e-01,3.713115e+01,7.801970e-01,9.413965e-01,4.788507e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800004
2.564366190000e+08,2.564366800000e+08,3.977049e+01,8.074498e-01,3.708197e+01,7.796801e-01,9.323990e-01,5.097203e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800004
2.564366800000e+08,2.564367410000e+08,3.959016e+01,8.056172e-01,3.700000e+01,7.788179e-01,9.345756e-01,5.031745e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800004
2.564367410000e+08,2.564368020000e+08,4.137705e+01,8.235971e-01,3.885246e+01,7.980762e-01,9.389858e-01,4.764314e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800004
2.564368020000e+08,2.564368630000e+08,3.962295e+01,8.059507e-01,3.690164e+01,7.777821e-01,9.313198e-01,5.144306e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800004
2.564368630000e+08,2.564369240000e+08,3.911475e+01,8.007656e-01,3.654099e+01,7.739719e-01,9.341995e-01,5.075737e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800004
2.564369640000e+08,2.564370250000e+08,3.968853e+01,8.066174e-01,3.690164e+01,7.777821e-01,9.297811e-01,5.193020e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800005
2.564370250000e+08,2.564370860000e+08,3.775410e+01,7.867144e-01,3.540984e+01,7.618983e-01,9.379071e-01,5.028679e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800005
2.564370860000e+08,2.564371470000e+08,4.049180e+01,8.147392e-01,3.785246e+01,7.877386e-01,9.348178e-01,4.966833e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800005
2.564371470000e+08,2.564372080000e+08,3.916393e+01,8.012688e-01,3.647541e+01,7.732772e-01,9.313520e-01,5.173241e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800005
2.564372080000e+08,2.564372690000e+08,3.888525e+01,7.984128e-01,3.591803e+01,7.673463e-01,9.236931e-01,5.451155e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800005
2.564372690000e+08,2.564373300000e+08,3.972131e+01,8.069504e-01,3.714754e+01,7.803692e-01,9.352043e-01,5.000918e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800005
2.564373300000e+08,2.564373910000e+08,3.947541e+01,8.044488e-01,3.704918e+01,7.793353e-01,9.385382e-01,4.894411e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800005
2.564373910000e+08,2.564374520000e+08,4.068853e+01,8.167160e-01,3.803279e+01,7.896128e-01,9.347301e-01,4.957912e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800005
2.564374520000e+08,2.564375130000e+08,3.945901e+01,8.042818e-01,3.677049e+01,7.763987e-01,9.318654e-01,5.135969e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800005
2.564375130000e+08,2.564375740000e+08,4.001639e+01,8.099423e-01,3.744262e+01,7.834625e-01,9.356821e-01,4.965307e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800005
2.564375740000e+08,2.564376350000e+08,3.962295e+01,8.059507e-01,3.681967e+01,7.769178e-01,9.292511e-01,5.215404e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800005
2.564376350000e+08,2.564376960000e+08,3.957377e+01,8.054504e-01,3.685246e+01,7.772636e-01,9.312345e-01,5.150463e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800005
2.564376960000e+08,2.564377570000e+08,4.109836e+01,8.208188e-01,3.816393e+01,7.909729e-01,9.285999e-01,5.142645e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800005
2.564377570000e+08,2.564378180000e+08,4.209836e+01,8.307449e-01,3.922951e+01,8.019394e-01,9.318536e-01,4.972764e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800005
2.564378180000e+08,2.564378790000e+08,4.050820e+01,8.149042e-01,3.757377e+01,7.848334e-01,9.275597e-01,5.214645e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800005
2.564378790000e+08,2.564379400000e+08,4.034426e+01,8.132536e-01,3.755738e+01,7.846621e-01,9.309224e-01,5.111750e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800005
2.564379400000e+08,2.564380010000e+08,3.867213e+01,7.962219e-01,3.618033e+01,7.701429e-01,9.355659e-01,5.055116e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800005
2.564380010000e+08,2.564380620000e+08,3.913115e+01,8.009334e-01,3.663934e+01,7.750129e-01,9.363217e-01,4.997835e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800005
2.564380620000e+08,2.564381230000e+08,3.809836e+01,7.902932e-01,3.555738e+01,7.634840e-01,9.333047e-01,5.175369e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800005
2.564381640000e+08,2.564382250000e+08,3.954099e+01,8.051167e-01,3.677049e+01,7.763987e-01,9.299337e-01,5.197471e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800006
2.564382250000e+08,2.564382860000e+08,4.034426e+01,8.132536e-01,3.781967e+01,7.873973e-01,9.374238e-01,4.882213e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800006
2.564382860000e+08,2.564383470000e+08,3.954099e+01,8.051167e-01,3.650820e+01,7.736246e-01,9.233001e-01,5.418513e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800006
2.564383470000e+08,2.564384080000e+08,4.067213e+01,8.165514e-01,3.770492e+01,7.862019e-01,9.270455e-01,5.221113e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800006
2.564384080000e+08,2.564384690000e+08,3.826229e+01,7.919917e-01,3.531147e+01,7.608394e-01,9.228792e-01,5.522146e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800006
2.564384690000e+08,2.564385300000e+08,4.178688e+01,8.276659e-01,3.834426e+01,7.928395e-01,9.176148e-01,5.445904e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800006
2.564385300000e+08,2.564385910000e+08,4.027869e+01,8.125924e-01,3.740984e+01,7.831194e-01,9.287750e-01,5.188825e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800006
2.564385910000e+08,2.564386520000e+08,4.032787e+01,8.130884e-01,3.726229e+01,7.815737e-01,9.239838e-01,5.343402e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800006
2.564386520000e+08,2.564387130000e+08,3.890164e+01,7.985811e-01,3.603279e+01,7.685710e-01,9.262537e-01,5.365205e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800006
2.564387130000e+08,2.564387740000e+08,4.018033e+01,8.115996e-01,3.695082e+01,7.783002e-01,9.196246e-01,5.491552e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800006
2.564387740000e+08,2.564388350000e+08,3.975410e+01,8.072835e-01,3.700000e+01,7.788179e-01,9.307216e-01,5.156474e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800006
2.564388350000e+08,2.564388960000e+08,4.011475e+01,8.109370e-01,3.719672e+01,7.808856e-01,9.272579e-01,5.250204e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800006
2.564389450000e+08,2.564390060000e+08,3.995082e+01,8.092784e-01,3.665574e+01,7.751862e-01,9.175215e-01,5.572507e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800007
2.564390060000e+08,2.564390670000e+08,4.144262e+01,8.242495e-01,3.836066e+01,7.930090e-01,9.256329e-01,5.218207e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800007
2.564390670000e+08,2.564391280000e+08,4.047541e+01,8.145743e-01,3.770492e+01,7.862019e-01,9.315512e-01,5.081895e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800007
2.564391280000e+08,2.564391890000e+08,3.950820e+01,8.047828e-01,3.691803e+01,7.779548e-01,9.344398e-01,5.041818e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800007
2.564391890000e+08,2.564392500000e+08,4.042623e+01,8.140793e-01,3.752459e+01,7.843196e-01,9.282238e-01,5.197804e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800007
2.564392500000e+08,2.564393110000e+08,3.973771e+01,8.071170e-01,3.747541e+01,7.838055e-01,9.430693e-01,4.706292e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800007
2.564393110000e+08,2.564393720000e+08,4.039344e+01,8.137491e-01,3.742623e+01,7.832910e-01,9.265422e-01,5.255707e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800007
2.564393720000e+08,2.564394330000e+08,3.891803e+01,7.987493e-01,3.634426e+01,7.718858e-01,9.338669e-01,5.100485e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800007
2.564394330000e+08,2.564394940000e+08,3.827869e+01,7.921613e-01,3.539344e+01,7.617220e-01,9.246253e-01,5.463265e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800007
2.564394940000e+08,2.564395550000e+08,4.152459e+01,8.250642e-01,3.860656e+01,7.955466e-01,9.297276e-01,5.078701e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800007
2.564395550000e+08,2.564396160000e+08,4.034426e+01,8.132536e-01,3.755738e+01,7.846621e-01,9.309224e-01,5.111750e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800007
2.564396160000e+08,2.564396770000e+08,3.991803e+01,8.089462e-01,3.716393e+01,7.805414e-01,9.310061e-01,5.136083e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800007
2.564396770000e+08,2.564397380000e+08,3.962295e+01,8.059507e-01,3.711475e+01,7.800247e-01,9.366984e-01,4.953008e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800007
2.564397380000e+08,2.564397990000e+08,4.000000e+01,8.097763e-01,3.703279e+01,7.791629e-01,9.258197e-01,5.305332e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800007
2.564397990000e+08,2.564398600000e+08,3.957377e+01,8.054504e-01,3.680328e+01,7.767448e-01,9.299917e-01,5.193326e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800007
2.564398600000e+08,2.564399210000e+08,4.018033e+01,8.115996e-01,3.765574e+01,7.856890e-01,9.371685e-01,4.901466e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800007
2.564399210000e+08,2.564399820000e+08,4.144262e+01,8.242495e-01,3.870492e+01,7.965594e-01,9.339399e-01,4.940155e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800007
2.564399820000e+08,2.564400430000e+08,4.101639e+01,8.199999e-01,3.877049e+01,7.972339e-01,9.452438e-01,4.548257e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800007
2.564400430000e+08,2.564401040000e+08,3.950820e+01,8.047828e-01,3.675410e+01,7.762256e-01,9.302905e-01,5.187366e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800007
2.564401330000e+08,2.564401940000e+08,3.963934e+01,8.061175e-01,3.721312e+01,7.810577e-01,9.387924e-01,4.874828e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800008
2.564401940000e+08,2.564402550000e+08,4.068853e+01,8.167160e-01,3.834426e+01,7.928395e-01,9.423852e-01,4.677140e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800008
2.564402550000e+08,2.564403160000e+08,3.960656e+01,8.057840e-01,3.673771e+01,7.760525e-01,9.275662e-01,5.273446e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800008
2.564403160000e+08,2.564403770000e+08,4.081967e+01,8.180311e-01,3.813115e+01,7.906331e-01,9.341366e-01,4.970816e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800008
2.564403770000e+08,2.564404380000e+08,3.893443e+01,7.989175e-01,3.616393e+01,7.699685e-01,9.288421e-01,5.275342e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800008
2.564404380000e+08,2.564404990000e+08,4.027869e+01,8.125924e-01,3.781967e+01,7.873973e-01,9.389499e-01,4.830162e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800008
2.564404990000e+08,2.564405600000e+08,4.009836e+01,8.107713e-01,3.744262e+01,7.834625e-01,9.337694e-01,5.028297e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800008
2.564405600000e+08,2.564406210000e+08,4.024590e+01,8.122616e-01,3.744262e+01,7.834625e-01,9.303463e-01,5.137701e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800008
2.564406210000e+08,2.564406820000e+08,4.059016e+01,8.157282e-01,3.770492e+01,7.862019e-01,9.289176e-01,5.164097e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800008
2.564406820000e+08,2.564407430000e+08,4.044262e+01,8.142443e-01,3.759016e+01,7.850046e-01,9.294690e-01,5.154932e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800008
2.564407430000e+08,2.564408040000e+08,4.014754e+01,8.112684e-01,3.731147e+01,7.820892e-01,9.293589e-01,5.177571e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800008
2.564408040000e+08,2.564408650000e+08,3.908197e+01,8.004299e-01,3.639344e+01,7.724078e-01,9.312081e-01,5.183689e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800008
2.564408650000e+08,2.564409260000e+08,3.983607e+01,8.081152e-01,3.721312e+01,7.810577e-01,9.341564e-01,5.031107e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800008
2.564409260000e+08,2.564409870000e+08,4.052459e+01,8.150690e-01,3.804918e+01,7.897829e-01,9.389158e-01,4.816742e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800008
2.564409870000e+08,2.564410480000e+08,4.011475e+01,8.109370e-01,3.706557e+01,7.795078e-01,9.239886e-01,5.357421e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800008
2.564410480000e+08,2.564411090000e+08,3.942623e+01,8.039475e-01,3.670492e+01,7.757061e-01,9.309771e-01,5.169024e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800008
2.564411090000e+08,2.564411700000e+08,4.019672e+01,8.117651e-01,3.788525e+01,7.880797e-01,9.424959e-01,4.701417e-03,1.700000e+01,4.000000e+00,9.260000e+02,22296800008
