#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.336699550218e+08,3.336708309940e+08,8.759722701311e+02,48234,43485,28143,4749,4749,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939567e+00,5386100001,2048,0,514
2,3.336708350640e+08,3.336717129917e+08,8.779277434349e+02,48201,43569,28215,4632,4632,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953357e+00,5386100002,2048,0,514
3,3.336717180731e+08,3.336725879998e+08,8.699266816974e+02,48240,43503,28118,4737,4737,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954075e+00,5386100003,2048,0,514
4,3.336725920176e+08,3.336734529701e+08,8.609524922371e+02,48260,43472,27171,4788,4788,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941997e+00,5386100004,2048,0,514
5,3.336734571903e+08,3.336743229776e+08,8.657873163819e+02,48264,43543,27230,4721,4721,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914649e+00,5386100005,2048,0,514
6,3.336743271024e+08,3.336751799945e+08,8.528920665979e+02,48236,43363,26326,4873,4873,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.793911e+00,5386100006,2048,0,514
7,3.336751850228e+08,3.336760349620e+08,8.499392143488e+02,48268,43413,26022,4855,4855,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985898e+00,5386100007,2048,0,514
8,3.336760390944e+08,3.336768969972e+08,8.579028261304e+02,48242,43473,25940,4769,4769,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980211e+00,5386100008,2048,0,514
9,3.336769020330e+08,3.336777619796e+08,8.599465487599e+02,48269,43430,26345,4839,4839,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997677e+00,5386200009,2048,0,514
10,3.336777660131e+08,3.336786209983e+08,8.549851987958e+02,48249,43319,25778,4930,4930,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950935e+00,5386200010,2048,0,514
11,3.336786260443e+08,3.336794789971e+08,8.529528133869e+02,48245,43457,25930,4788,4788,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942623e+00,5386200011,2048,0,514
12,3.336794840112e+08,3.336803319415e+08,8.479303405881e+02,48265,43482,25740,4783,4783,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.763250e+00,5386200012,2048,0,514
13,3.336803372787e+08,3.336811809932e+08,8.437145125270e+02,48313,43354,24738,4959,4959,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.786981e+00,5386200013,2048,0,514
14,3.336811850607e+08,3.336820299650e+08,8.449043663740e+02,48270,43397,25120,4873,4873,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.734043e+00,5386200014,2048,0,514
15,3.336820350188e+08,3.336828839772e+08,8.489583405256e+02,48267,43436,25950,4831,4831,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.927058e+00,5386200015,2048,0,514
16,3.336828880258e+08,3.336837259965e+08,8.379706356525e+02,48264,43410,25343,4854,4854,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909417e+00,5386200016,2048,0,514
17,3.336837310310e+08,3.336845759998e+08,8.449687639475e+02,48307,43516,25811,4791,4791,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968086e+00,5386200017,2048,0,514
18,3.336845800254e+08,3.336854209683e+08,8.409429427981e+02,48304,43461,26376,4843,4843,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908551e+00,5386200018,2048,0,514
19,3.336854250108e+08,3.336862699942e+08,8.449834401011e+02,48301,43467,25375,4834,4834,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981086e+00,5386200019,2048,0,514
20,3.336862740188e+08,3.336871169918e+08,8.429729174972e+02,48280,43407,25313,4873,4873,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966825e+00,5386200020,2048,0,514
21,3.336871210167e+08,3.336879639871e+08,8.429703938961e+02,48311,43497,25275,4814,4814,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998815e+00,5386200021,2048,0,514
22,3.336879680165e+08,3.336888139879e+08,8.459713916779e+02,48267,43459,25354,4808,4808,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985834e+00,5386200022,2048,0,514
23,3.336888190159e+08,3.336896699631e+08,8.509471751451e+02,48289,43469,25470,4820,4820,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988263e+00,5386200023,2048,0,514
24,3.336896740188e+08,3.336905229848e+08,8.489660180211e+02,48255,43408,25188,4847,4847,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984706e+00,5386200024,2048,0,514
25,3.336905280221e+08,3.336913729994e+08,8.449772926569e+02,48248,43423,25038,4825,4825,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975177e+00,5386200025,2048,0,514
26,3.336913780123e+08,3.336922219995e+08,8.439871529937e+02,48267,43479,25058,4788,4788,0,7,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967818e+00,5386200026,2048,0,514
28,3.336922567776e+08,3.336931029549e+08,8.461773087382e+02,48312,43431,25196,4881,4881,0,6,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989324e+00,5386200028,2048,0,514
29,3.336931070195e+08,3.336939469859e+08,8.399664737582e+02,48291,43369,25648,4922,4922,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991677e+00,5386200029,2048,0,514
30,3.336939510143e+08,3.336948009856e+08,8.499713684320e+02,48291,43452,24974,4839,4839,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975323e+00,5386200030,2048,0,514
31,3.336948050369e+08,3.336956529879e+08,8.479510078430e+02,48274,43421,25059,4853,4853,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.844521e+00,5386200031,2048,0,514
32,3.336956570230e+08,3.336965039989e+08,8.469758784175e+02,48294,43402,25626,4892,4892,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938679e+00,5386200032,2048,0,514
33,3.336965080158e+08,3.336973559995e+08,8.479836971164e+02,48277,43440,25830,4837,4837,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949352e+00,5386200033,2048,0,514
34,3.336973600170e+08,3.336982099605e+08,8.499435422421e+02,48296,43458,25320,4838,4838,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982374e+00,5386200034,2048,0,514
35,3.336982140149e+08,3.336990649896e+08,8.509746625423e+02,48299,43354,25333,4945,4945,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386200035,2048,0,514
36,3.336990690118e+08,3.336999169929e+08,8.479811099172e+02,48275,43349,25629,4926,4926,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972909e+00,5386200036,2048,0,514
37,3.336999210345e+08,3.337007709819e+08,8.499473974705e+02,48256,43298,26453,4958,4958,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893067e+00,5386200037,2048,0,514
38,3.337007761238e+08,3.337016339804e+08,8.578566058874e+02,48238,43291,25700,4947,4947,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946449e+00,5386200038,2048,0,514
39,3.337016390279e+08,3.337024899757e+08,8.509477666020e+02,48273,43545,25999,4728,4728,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.665494e+00,5386200039,2048,0,514
40,3.337024940259e+08,3.337033429978e+08,8.489718292356e+02,48301,43482,25537,4819,4819,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.785885e+00,5386200040,2048,0,514
41,3.337033470111e+08,3.337042019862e+08,8.549750288129e+02,48238,43358,25128,4880,4880,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927569e+00,5386200041,2048,0,514
42,3.337042060524e+08,3.337050599547e+08,8.539022735953e+02,48247,43436,25134,4811,4811,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895905e+00,5386200042,2048,0,514
43,3.337050651145e+08,3.337059239916e+08,8.588770365715e+02,48276,43413,26266,4863,4863,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.702325e+00,5386200043,2048,0,514
44,3.337059280348e+08,3.337067859447e+08,8.579099040627e+02,48273,43363,25546,4910,4910,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.852154e+00,5386200044,2048,0,514
45,3.337067900179e+08,3.337076449922e+08,8.549743143320e+02,48258,43322,26361,4936,4936,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.654206e+00,5386200045,2048,0,514
46,3.337076500416e+08,3.337085049967e+08,8.549551349282e+02,48254,43376,24925,4878,4878,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.373829e+00,5386200046,2048,0,514
47,3.337085090270e+08,3.337093669849e+08,8.579578952193e+02,48238,43284,24848,4954,4954,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.786962e+00,5386200047,2048,0,514
48,3.337093720112e+08,3.337102269782e+08,8.549670202136e+02,48258,43331,25033,4927,4927,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.724299e+00,5386200048,2048,0,514
49,3.337102310183e+08,3.337110819611e+08,8.509428274632e+02,48281,43522,26129,4759,4759,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964790e+00,5386200049,2048,0,514
50,3.337110860188e+08,3.337119339865e+08,8.479676810503e+02,48255,43270,25649,4985,4985,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386200050,2048,0,514
51,3.337119390215e+08,3.337127879927e+08,8.489711825848e+02,48297,43403,25251,4894,4894,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995294e+00,5386200051,2048,0,514
52,3.337127920151e+08,3.337136409855e+08,8.489704023004e+02,48299,43437,25404,4862,4862,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386200052,2048,0,514
53,3.337136450865e+08,3.337144929740e+08,8.478874657750e+02,48277,43334,25444,4943,4943,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386200053,2048,0,514
54,3.337144970161e+08,3.337153449271e+08,8.479110386372e+02,48305,43402,24923,4903,4903,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997644e+00,5386200054,2048,0,514
55,3.337153490130e+08,3.337161929604e+08,8.439474052787e+02,48255,43313,25434,4942,4942,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386200055,2048,0,514
56,3.337161980294e+08,3.337170369977e+08,8.389683194160e+02,48282,43394,22753,4888,4888,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386200056,2048,0,514
57,3.337170410788e+08,3.337178829529e+08,8.418741165996e+02,48272,43334,24413,4938,4938,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986951e+00,5386200057,2048,0,514
58,3.337178880104e+08,3.337187269987e+08,8.389883463979e+02,48300,43306,24154,4994,4994,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971428e+00,5386200058,2048,0,514
59,3.337187310230e+08,3.337195639818e+08,8.329587634206e+02,48306,43377,22789,4929,4929,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386200059,2048,0,514
60,3.337195680155e+08,3.337203979903e+08,8.299747598171e+02,48291,43408,23458,4883,4883,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386200060,2048,0,514
61,3.337204020234e+08,3.337212299911e+08,8.279676805735e+02,48317,43373,22831,4944,4944,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990350e+00,5386200061,2048,0,514
62,3.337212340138e+08,3.337220589775e+08,8.249636589885e+02,48335,43272,21744,5063,5063,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.767554e+00,5386200062,2048,0,514
63,3.337220630280e+08,3.337228809530e+08,8.179249879122e+02,48325,43349,23042,4976,4976,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.776555e+00,5386200063,2048,0,514
64,3.337228850670e+08,3.337237019952e+08,8.169282495379e+02,48361,43507,23509,4854,4854,0,1,e,B,2017,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931540e+00,5386200064,2048,0,514
