#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.336732000000e+08,3.220000e+01,2.930000e+01,1.007000e+03,5386100001
3.336741000000e+08,3.230000e+01,2.930000e+01,1.007000e+03,5386100002
3.336750000000e+08,3.230000e+01,2.930000e+01,1.007000e+03,5386100003
3.336759000000e+08,3.230000e+01,2.930000e+01,1.007000e+03,5386100004
3.336768000000e+08,3.230000e+01,2.930000e+01,1.007000e+03,5386100005
3.336777000000e+08,3.230000e+01,2.930000e+01,1.007000e+03,5386100006
3.336786000000e+08,3.230000e+01,2.930000e+01,1.008000e+03,5386100007
3.336795000000e+08,3.220000e+01,2.930000e+01,1.007000e+03,5386100008
3.336804000000e+08,3.230000e+01,2.930000e+01,1.007000e+03,5386200009
3.336813000000e+08,3.230000e+01,2.930000e+01,1.008000e+03,5386200010
3.336822000000e+08,3.230000e+01,2.930000e+01,1.008000e+03,5386200011
3.336822000000e+08,3.230000e+01,2.930000e+01,1.008000e+03,5386200012
3.336831000000e+08,3.230000e+01,2.940000e+01,1.008000e+03,5386200013
3.336840000000e+08,3.230000e+01,2.930000e+01,1.008000e+03,5386200014
3.336849000000e+08,3.230000e+01,2.930000e+01,1.008000e+03,5386200015
3.336858000000e+08,3.230000e+01,2.930000e+01,1.008000e+03,5386200016
3.336867000000e+08,3.230000e+01,2.940000e+01,1.008000e+03,5386200017
3.336876000000e+08,3.230000e+01,2.940000e+01,1.008000e+03,5386200018
3.336885000000e+08,3.230000e+01,2.930000e+01,1.008000e+03,5386200019
3.336894000000e+08,3.230000e+01,2.930000e+01,1.008000e+03,5386200020
3.336903000000e+08,3.230000e+01,2.940000e+01,1.008000e+03,5386200021
3.336912000000e+08,3.230000e+01,2.930000e+01,1.008000e+03,5386200022
3.336921000000e+08,3.230000e+01,2.940000e+01,1.009000e+03,5386200023
3.336930000000e+08,3.230000e+01,2.930000e+01,1.009000e+03,5386200024
3.336939000000e+08,3.230000e+01,2.930000e+01,1.009000e+03,5386200025
3.336948000000e+08,3.230000e+01,2.930000e+01,1.009000e+03,5386200026
3.336957000000e+08,3.230000e+01,2.920000e+01,1.009000e+03,5386200028
3.336966000000e+08,3.230000e+01,2.930000e+01,1.009000e+03,5386200029
3.336975000000e+08,3.230000e+01,2.940000e+01,1.009000e+03,5386200030
3.336975000000e+08,3.230000e+01,2.940000e+01,1.009000e+03,5386200031
3.336984000000e+08,3.230000e+01,2.940000e+01,1.009000e+03,5386200032
3.336993000000e+08,3.230000e+01,2.940000e+01,1.009000e+03,5386200033
3.337002000000e+08,3.230000e+01,2.930000e+01,1.010000e+03,5386200034
3.337011000000e+08,3.230000e+01,2.940000e+01,1.010000e+03,5386200035
3.337020000000e+08,3.230000e+01,2.940000e+01,1.010000e+03,5386200036
3.337029000000e+08,3.240000e+01,2.930000e+01,1.010000e+03,5386200037
3.337038000000e+08,3.230000e+01,2.940000e+01,1.010000e+03,5386200038
3.337047000000e+08,3.240000e+01,2.940000e+01,1.010000e+03,5386200039
3.337056000000e+08,3.230000e+01,2.930000e+01,1.010000e+03,5386200040
3.337065000000e+08,3.240000e+01,2.930000e+01,1.010000e+03,5386200041
3.337074000000e+08,3.240000e+01,2.940000e+01,1.011000e+03,5386200042
3.337083000000e+08,3.240000e+01,2.930000e+01,1.011000e+03,5386200043
3.337092000000e+08,3.240000e+01,2.930000e+01,1.011000e+03,5386200044
3.337101000000e+08,3.240000e+01,2.930000e+01,1.011000e+03,5386200045
3.337110000000e+08,3.240000e+01,2.930000e+01,1.011000e+03,5386200046
3.337119000000e+08,3.240000e+01,2.930000e+01,1.011000e+03,5386200047
3.337128000000e+08,3.250000e+01,2.930000e+01,1.011000e+03,5386200048
3.337137000000e+08,3.250000e+01,2.930000e+01,1.011000e+03,5386200049
3.337146000000e+08,3.250000e+01,2.930000e+01,1.011000e+03,5386200050
3.337155000000e+08,3.260000e+01,2.940000e+01,1.011000e+03,5386200051
3.337155000000e+08,3.260000e+01,2.940000e+01,1.011000e+03,5386200052
3.337164000000e+08,3.260000e+01,2.940000e+01,1.011000e+03,5386200053
3.337173000000e+08,3.260000e+01,2.930000e+01,1.011000e+03,5386200054
3.337182000000e+08,3.260000e+01,2.940000e+01,1.011000e+03,5386200055
3.337191000000e+08,3.270000e+01,2.940000e+01,1.011000e+03,5386200056
3.337200000000e+08,3.270000e+01,2.940000e+01,1.010000e+03,5386200057
3.337209000000e+08,3.270000e+01,2.940000e+01,1.010000e+03,5386200058
3.337218000000e+08,3.280000e+01,2.940000e+01,1.010000e+03,5386200059
3.337227000000e+08,3.280000e+01,2.940000e+01,1.010000e+03,5386200060
3.337236000000e+08,3.280000e+01,2.940000e+01,1.010000e+03,5386200061
3.337245000000e+08,3.290000e+01,2.940000e+01,1.010000e+03,5386200062
3.337254000000e+08,3.290000e+01,2.940000e+01,1.010000e+03,5386200063
3.337263000000e+08,3.300000e+01,2.950000e+01,1.010000e+03,5386200064
