#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.336699550000e+08,3.336700160000e+08,4.840984e+01,8.908445e-01,3.113115e+01,7.143856e-01,6.430748e-01,8.816326e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100001
3.336700160000e+08,3.336700770000e+08,4.770492e+01,8.843347e-01,3.140984e+01,7.175760e-01,6.584193e-01,8.791267e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100001
3.336700770000e+08,3.336701380000e+08,5.024590e+01,9.075810e-01,3.249180e+01,7.298304e-01,6.466558e-01,8.634165e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100001
3.336701380000e+08,3.336701990000e+08,4.914754e+01,8.976064e-01,3.203279e+01,7.246569e-01,6.517678e-01,8.700918e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100001
3.336701990000e+08,3.336702600000e+08,5.057377e+01,9.105374e-01,3.275410e+01,7.327704e-01,6.476499e-01,8.600620e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100001
3.336702600000e+08,3.336703210000e+08,5.059016e+01,9.106849e-01,3.334426e+01,7.393425e-01,6.591057e-01,8.532759e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100001
3.336703210000e+08,3.336703820000e+08,4.945901e+01,9.004463e-01,3.131148e+01,7.164516e-01,6.330792e-01,8.774604e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100001
3.336703820000e+08,3.336704430000e+08,5.101639e+01,9.145131e-01,3.288525e+01,7.342359e-01,6.446015e-01,8.579928e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100001
3.336704430000e+08,3.336705040000e+08,4.957377e+01,9.014903e-01,3.191803e+01,7.233578e-01,6.438492e-01,8.707995e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100001
3.336705040000e+08,3.336705650000e+08,4.868853e+01,8.934050e-01,3.177049e+01,7.216839e-01,6.525252e-01,8.737396e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100001
3.336705650000e+08,3.336706260000e+08,5.021312e+01,9.072849e-01,3.252459e+01,7.301986e-01,6.477310e-01,8.630998e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100001
3.336706260000e+08,3.336706870000e+08,5.083607e+01,9.128954e-01,3.288525e+01,7.342359e-01,6.468881e-01,8.582620e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100001
3.336706870000e+08,3.336707480000e+08,4.819672e+01,8.888814e-01,3.059016e+01,7.081512e-01,6.346939e-01,8.880491e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100001
3.336707480000e+08,3.336708090000e+08,5.075410e+01,9.121592e-01,3.268853e+01,7.320365e-01,6.440569e-01,8.605021e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100001
3.336708350000e+08,3.336708960000e+08,4.959016e+01,9.016393e-01,3.252459e+01,7.301986e-01,6.558678e-01,8.637900e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100002
3.336708960000e+08,3.336709570000e+08,4.896721e+01,8.959582e-01,3.224590e+01,7.270635e-01,6.585203e-01,8.676597e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100002
3.336709570000e+08,3.336710180000e+08,4.770492e+01,8.843347e-01,3.049180e+01,7.070118e-01,6.391752e-01,8.902493e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100002
3.336710180000e+08,3.336710790000e+08,4.821312e+01,8.890326e-01,3.195082e+01,7.237292e-01,6.626998e-01,8.718047e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100002
3.336710790000e+08,3.336711400000e+08,5.031147e+01,9.081730e-01,3.224590e+01,7.270635e-01,6.409254e-01,8.659597e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100002
3.336711400000e+08,3.336712010000e+08,4.845901e+01,8.912969e-01,3.124590e+01,7.157010e-01,6.447902e-01,8.802367e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100002
3.336712010000e+08,3.336712620000e+08,4.909836e+01,8.971573e-01,3.136065e+01,7.170140e-01,6.387312e-01,8.777602e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100002
3.336712620000e+08,3.336713230000e+08,5.047541e+01,9.096515e-01,3.252459e+01,7.301986e-01,6.443651e-01,8.627071e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100002
3.336713230000e+08,3.336713840000e+08,5.081967e+01,9.127482e-01,3.308197e+01,7.364287e-01,6.509677e-01,8.561142e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100002
3.336713840000e+08,3.336714450000e+08,5.063934e+01,9.111274e-01,3.301639e+01,7.356986e-01,6.519910e-01,8.570518e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100002
3.336714450000e+08,3.336715060000e+08,4.893443e+01,8.956583e-01,3.177049e+01,7.216839e-01,6.492462e-01,8.734413e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100002
3.336715060000e+08,3.336715670000e+08,5.083607e+01,9.128954e-01,3.198361e+01,7.241004e-01,6.291519e-01,8.674109e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100002
3.336715670000e+08,3.336716280000e+08,5.021312e+01,9.072849e-01,3.337705e+01,7.397058e-01,6.647078e-01,8.530091e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100002
3.336716280000e+08,3.336716890000e+08,5.009836e+01,9.062476e-01,3.208197e+01,7.252130e-01,6.403796e-01,8.680889e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100002
3.336717180000e+08,3.336717790000e+08,5.119672e+01,9.161280e-01,3.336066e+01,7.395241e-01,6.516171e-01,8.525869e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100003
3.336717790000e+08,3.336718400000e+08,5.165574e+01,9.202257e-01,3.311475e+01,7.367936e-01,6.410663e-01,8.545439e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100003
3.336718400000e+08,3.336719010000e+08,4.929508e+01,8.989528e-01,3.206557e+01,7.250277e-01,6.504822e-01,8.695321e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100003
3.336719010000e+08,3.336719620000e+08,4.937705e+01,8.996999e-01,3.140984e+01,7.175760e-01,6.361222e-01,8.766386e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100003
3.336719620000e+08,3.336720230000e+08,5.162295e+01,9.199336e-01,3.327869e+01,7.386152e-01,6.446491e-01,8.529117e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100003
3.336720230000e+08,3.336720840000e+08,4.963934e+01,9.020864e-01,3.198361e+01,7.241004e-01,6.443197e-01,8.699669e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100003
3.336720840000e+08,3.336721450000e+08,5.014754e+01,9.066923e-01,3.273771e+01,7.325870e-01,6.528277e-01,8.607600e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100003
3.336721450000e+08,3.336722060000e+08,5.000000e+01,9.053575e-01,3.234426e+01,7.281715e-01,6.468852e-01,8.654095e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100003
3.336722060000e+08,3.336722670000e+08,4.801639e+01,8.872170e-01,3.098361e+01,7.126907e-01,6.452714e-01,8.840149e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100003
3.336722670000e+08,3.336723280000e+08,4.908197e+01,8.970075e-01,3.208197e+01,7.252130e-01,6.536406e-01,8.695751e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100003
3.336723280000e+08,3.336723890000e+08,4.949180e+01,9.007447e-01,3.180328e+01,7.220562e-01,6.425969e-01,8.722017e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100003
3.336723890000e+08,3.336724500000e+08,5.073771e+01,9.120119e-01,3.318033e+01,7.375227e-01,6.539580e-01,8.550844e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100003
3.336724500000e+08,3.336725110000e+08,4.854099e+01,8.920503e-01,3.149180e+01,7.185117e-01,6.487673e-01,8.772487e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100003
3.336725110000e+08,3.336725720000e+08,5.073771e+01,9.120119e-01,3.244262e+01,7.292780e-01,6.394184e-01,8.631057e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100003
3.336725920000e+08,3.336726530000e+08,5.032787e+01,9.083210e-01,3.152459e+01,7.188857e-01,6.263844e-01,8.730995e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100004
3.336726530000e+08,3.336727140000e+08,5.180328e+01,9.215390e-01,3.281967e+01,7.335035e-01,6.335443e-01,8.571478e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100004
3.336727140000e+08,3.336727750000e+08,5.022951e+01,9.074329e-01,3.181967e+01,7.222423e-01,6.334856e-01,8.705015e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100004
3.336727750000e+08,3.336728360000e+08,4.945901e+01,9.004463e-01,3.134426e+01,7.168266e-01,6.337422e-01,8.771262e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100004
3.336728360000e+08,3.336728970000e+08,4.896721e+01,8.959582e-01,3.044262e+01,7.064413e-01,6.216940e-01,8.873446e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100004
3.336728970000e+08,3.336729580000e+08,4.908197e+01,8.970075e-01,3.037705e+01,7.056801e-01,6.189045e-01,8.875704e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100004
3.336729580000e+08,3.336730190000e+08,5.201639e+01,9.234326e-01,3.227869e+01,7.274331e-01,6.205484e-01,8.614519e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100004
3.336730190000e+08,3.336730800000e+08,5.008197e+01,9.060992e-01,3.126229e+01,7.158887e-01,6.242226e-01,8.762529e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100004
3.336730800000e+08,3.336731410000e+08,5.080328e+01,9.126011e-01,3.186885e+01,7.228003e-01,6.272991e-01,8.685739e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100004
3.336731410000e+08,3.336732020000e+08,5.072131e+01,9.118645e-01,3.078688e+01,7.104245e-01,6.069813e-01,8.780801e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100004
3.336732020000e+08,3.336732630000e+08,5.200000e+01,9.232870e-01,3.244262e+01,7.292780e-01,6.238966e-01,8.600890e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100004
3.336732630000e+08,3.336733240000e+08,5.119672e+01,9.161280e-01,3.211475e+01,7.255835e-01,6.272815e-01,8.652383e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100004
3.336733240000e+08,3.336733850000e+08,4.952459e+01,9.010430e-01,3.088525e+01,7.115585e-01,6.236346e-01,8.814437e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100004
3.336733850000e+08,3.336734460000e+08,5.019672e+01,9.071367e-01,3.157377e+01,7.194461e-01,6.290007e-01,8.729905e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100004
3.336734570000e+08,3.336735180000e+08,4.903279e+01,8.965580e-01,3.077049e+01,7.102354e-01,6.275493e-01,8.839956e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100005
3.336735180000e+08,3.336735790000e+08,4.957377e+01,9.014903e-01,3.049180e+01,7.070118e-01,6.150793e-01,8.848310e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100005
3.336735790000e+08,3.336736400000e+08,4.877049e+01,8.941567e-01,3.042623e+01,7.062511e-01,6.238655e-01,8.881239e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100005
3.336736400000e+08,3.336737010000e+08,5.108197e+01,9.151007e-01,3.198361e+01,7.241004e-01,6.261232e-01,8.667531e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100005
3.336737010000e+08,3.336737620000e+08,5.319672e+01,9.338508e-01,3.403279e+01,7.469368e-01,6.397535e-01,8.427503e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100005
3.336737620000e+08,3.336738230000e+08,4.909836e+01,8.971573e-01,3.003279e+01,7.016700e-01,6.116862e-01,8.905480e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100005
3.336738230000e+08,3.336738840000e+08,4.850820e+01,8.917490e-01,3.083607e+01,7.109918e-01,6.356877e-01,8.846803e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100005
3.336738840000e+08,3.336739450000e+08,5.054099e+01,9.102421e-01,3.155738e+01,7.192594e-01,6.243919e-01,8.721865e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100005
3.336739450000e+08,3.336740060000e+08,5.152459e+01,9.190568e-01,3.140984e+01,7.175760e-01,6.096087e-01,8.701687e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100005
3.336740060000e+08,3.336740670000e+08,4.821312e+01,8.890326e-01,3.008197e+01,7.022442e-01,6.239374e-01,8.932089e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100005
3.336740670000e+08,3.336741280000e+08,4.993443e+01,9.047636e-01,3.122951e+01,7.155132e-01,6.254104e-01,8.769916e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100005
3.336741280000e+08,3.336741890000e+08,5.091803e+01,9.136311e-01,3.232787e+01,7.279870e-01,6.349002e-01,8.638887e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100005
3.336741890000e+08,3.336742500000e+08,5.208197e+01,9.240145e-01,3.334426e+01,7.393425e-01,6.402266e-01,8.514768e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100005
3.336742500000e+08,3.336743110000e+08,5.142623e+01,9.181791e-01,3.175410e+01,7.214978e-01,6.174689e-01,8.677281e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100005
3.336743270000e+08,3.336743880000e+08,5.065574e+01,9.112749e-01,3.104918e+01,7.134445e-01,6.129450e-01,8.762294e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100006
3.336743880000e+08,3.336744490000e+08,5.086885e+01,9.131898e-01,3.014754e+01,7.030092e-01,5.926523e-01,8.820470e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100006
3.336744490000e+08,3.336745100000e+08,5.075410e+01,9.121592e-01,3.139344e+01,7.173887e-01,6.185400e-01,8.729872e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100006
3.336745100000e+08,3.336745710000e+08,5.119672e+01,9.161280e-01,3.101639e+01,7.130677e-01,6.058277e-01,8.744433e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100006
3.336745710000e+08,3.336746320000e+08,5.068853e+01,9.115698e-01,3.059016e+01,7.081512e-01,6.034929e-01,8.797146e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100006
3.336746320000e+08,3.336746930000e+08,5.211475e+01,9.243053e-01,3.222951e+01,7.268787e-01,6.184335e-01,8.615617e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100006
3.336746930000e+08,3.336747540000e+08,5.163934e+01,9.200797e-01,3.126229e+01,7.158887e-01,6.053968e-01,8.708535e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100006
3.336747540000e+08,3.336748150000e+08,4.895082e+01,8.958083e-01,3.016393e+01,7.032003e-01,6.162090e-01,8.899518e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100006
3.336748150000e+08,3.336748760000e+08,5.136066e+01,9.175936e-01,3.083607e+01,7.109918e-01,6.003830e-01,8.750965e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100006
3.336748760000e+08,3.336749370000e+08,5.018033e+01,9.069886e-01,3.031148e+01,7.049180e-01,6.040509e-01,8.839441e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100006
3.336749370000e+08,3.336749980000e+08,5.103279e+01,9.146601e-01,3.090164e+01,7.117473e-01,6.055252e-01,8.759638e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100006
3.336749980000e+08,3.336750590000e+08,5.172131e+01,9.208096e-01,3.136065e+01,7.170140e-01,6.063392e-01,8.697997e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100006
3.336750590000e+08,3.336751200000e+08,4.922951e+01,8.983547e-01,3.021312e+01,7.037734e-01,6.137196e-01,8.885025e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386100006
3.336751850000e+08,3.336752460000e+08,4.963934e+01,9.020864e-01,3.027869e+01,7.045367e-01,6.099736e-01,8.863894e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386100007
3.336752460000e+08,3.336753070000e+08,5.172131e+01,9.208096e-01,3.104918e+01,7.134445e-01,6.003169e-01,8.720643e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386100007
3.336753070000e+08,3.336753680000e+08,5.145901e+01,9.184718e-01,3.172131e+01,7.211252e-01,6.164383e-01,8.678942e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386100007
3.336753680000e+08,3.336754290000e+08,5.037705e+01,9.087647e-01,3.037705e+01,7.056801e-01,6.029938e-01,8.826200e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386100007
3.336754290000e+08,3.336754900000e+08,5.200000e+01,9.232870e-01,3.075410e+01,7.100462e-01,5.914249e-01,8.728089e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386100007
3.336754900000e+08,3.336755510000e+08,5.119672e+01,9.161280e-01,3.024590e+01,7.041551e-01,5.907781e-01,8.798439e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386100007
3.336755510000e+08,3.336756120000e+08,4.968853e+01,9.025331e-01,2.937705e+01,6.939675e-01,5.912240e-01,8.929471e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386100007
3.336756120000e+08,3.336756730000e+08,5.190164e+01,9.224134e-01,3.057377e+01,7.079614e-01,5.890714e-01,8.744031e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386100007
3.336756730000e+08,3.336757340000e+08,5.065574e+01,9.112749e-01,2.960656e+01,6.966731e-01,5.844660e-01,8.865508e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386100007
3.336757340000e+08,3.336757950000e+08,5.173771e+01,9.209555e-01,3.159016e+01,7.196329e-01,6.105830e-01,8.679832e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386100007
3.336757950000e+08,3.336758560000e+08,5.170492e+01,9.206637e-01,3.139344e+01,7.173887e-01,6.071655e-01,8.696159e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386100007
3.336758560000e+08,3.336759170000e+08,5.113115e+01,9.155411e-01,3.063935e+01,7.087202e-01,5.992305e-01,8.774787e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386100007
3.336759170000e+08,3.336759780000e+08,5.142623e+01,9.181791e-01,3.062295e+01,7.085306e-01,5.954734e-01,8.762892e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386100007
3.336760390000e+08,3.336761000000e+08,5.213115e+01,9.244506e-01,3.050820e+01,7.072018e-01,5.852201e-01,8.736851e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100008
3.336761000000e+08,3.336761610000e+08,5.011475e+01,9.063958e-01,2.957377e+01,6.962873e-01,5.901210e-01,8.895096e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100008
3.336761610000e+08,3.336762220000e+08,4.965574e+01,9.022353e-01,2.945902e+01,6.949350e-01,5.932651e-01,8.925457e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100008
3.336762220000e+08,3.336762830000e+08,5.100000e+01,9.143662e-01,3.070492e+01,7.094782e-01,6.020572e-01,8.775648e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100008
3.336762830000e+08,3.336763440000e+08,5.150820e+01,9.189106e-01,3.122951e+01,7.155132e-01,6.063017e-01,8.716118e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100008
3.336763440000e+08,3.336764050000e+08,5.081967e+01,9.127482e-01,2.993443e+01,7.005200e-01,5.890322e-01,8.836750e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100008
3.336764050000e+08,3.336764660000e+08,5.068853e+01,9.115698e-01,3.040984e+01,7.060608e-01,5.999353e-01,8.810440e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100008
3.336764660000e+08,3.336765270000e+08,5.083607e+01,9.128954e-01,3.042623e+01,7.062511e-01,5.985166e-01,8.802804e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100008
3.336765270000e+08,3.336765880000e+08,4.903279e+01,8.965580e-01,2.978688e+01,6.987915e-01,6.074891e-01,8.928672e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100008
3.336765880000e+08,3.336766490000e+08,5.073771e+01,9.120119e-01,2.983607e+01,6.993681e-01,5.880452e-01,8.847077e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100008
3.336766490000e+08,3.336767100000e+08,5.127869e+01,9.168611e-01,3.072131e+01,7.096676e-01,5.991049e-01,8.762609e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100008
3.336767100000e+08,3.336767710000e+08,5.047541e+01,9.096515e-01,3.063935e+01,7.087202e-01,6.070153e-01,8.802029e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100008
3.336767710000e+08,3.336768320000e+08,5.127869e+01,9.168611e-01,3.022951e+01,7.039643e-01,5.895141e-01,8.795547e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100008
3.336768320000e+08,3.336768930000e+08,5.000000e+01,9.053575e-01,3.013115e+01,7.028181e-01,6.026229e-01,8.860828e-03,3.220000e+01,2.930000e+01,1.007000e+03,5386100008
3.336769020000e+08,3.336769630000e+08,5.109836e+01,9.152476e-01,3.160656e+01,7.198196e-01,6.185434e-01,8.700401e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386200009
3.336769630000e+08,3.336770240000e+08,5.216393e+01,9.247413e-01,3.167213e+01,7.205659e-01,6.071653e-01,8.657815e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386200009
3.336770240000e+08,3.336770850000e+08,5.037705e+01,9.087647e-01,3.022951e+01,7.039643e-01,6.000651e-01,8.837156e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386200009
3.336770850000e+08,3.336771460000e+08,5.067213e+01,9.114224e-01,3.057377e+01,7.079614e-01,6.033646e-01,8.799057e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386200009
3.336771460000e+08,3.336772070000e+08,4.903279e+01,8.965580e-01,2.967213e+01,6.974441e-01,6.051488e-01,8.937985e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386200009
3.336772070000e+08,3.336772680000e+08,5.152459e+01,9.190568e-01,3.160656e+01,7.198196e-01,6.134267e-01,8.686105e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386200009
3.336772680000e+08,3.336773290000e+08,4.983607e+01,9.038721e-01,3.026229e+01,7.043459e-01,6.072369e-01,8.857428e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386200009
3.336773290000e+08,3.336773900000e+08,4.962295e+01,9.019373e-01,3.068852e+01,7.092888e-01,6.184341e-01,8.829280e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386200009
3.336773900000e+08,3.336774510000e+08,5.249180e+01,9.276429e-01,3.127869e+01,7.160764e-01,5.958776e-01,8.672100e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386200009
3.336774510000e+08,3.336775120000e+08,5.108197e+01,9.151007e-01,3.155738e+01,7.192594e-01,6.177792e-01,8.705126e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386200009
3.336775120000e+08,3.336775730000e+08,4.931147e+01,8.991023e-01,3.039344e+01,7.058705e-01,6.163564e-01,8.866271e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386200009
3.336775730000e+08,3.336776340000e+08,5.150820e+01,9.189106e-01,3.103279e+01,7.132561e-01,6.024825e-01,8.730664e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386200009
3.336776340000e+08,3.336776950000e+08,4.957377e+01,9.014903e-01,2.950820e+01,6.955149e-01,5.952381e-01,8.925946e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386200009
3.336776950000e+08,3.336777560000e+08,4.893443e+01,8.956583e-01,2.913115e+01,6.910570e-01,5.953099e-01,8.983813e-03,3.230000e+01,2.930000e+01,1.007000e+03,5386200009
3.336777660000e+08,3.336778270000e+08,5.132787e+01,9.173006e-01,3.054098e+01,7.075817e-01,5.950176e-01,8.772865e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200010
3.336778270000e+08,3.336778880000e+08,4.985246e+01,9.040207e-01,2.872131e+01,6.861787e-01,5.761263e-01,8.961256e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200010
3.336778880000e+08,3.336779490000e+08,5.034426e+01,9.084689e-01,3.029508e+01,7.047274e-01,6.017584e-01,8.833738e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200010
3.336779490000e+08,3.336780100000e+08,5.116393e+01,9.158346e-01,3.055738e+01,7.077715e-01,5.972445e-01,8.779098e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200010
3.336780100000e+08,3.336780710000e+08,5.054099e+01,9.102421e-01,3.049180e+01,7.070118e-01,6.033084e-01,8.810680e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200010
3.336780710000e+08,3.336781320000e+08,5.068853e+01,9.115698e-01,2.996721e+01,7.009035e-01,5.912031e-01,8.841021e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200010
3.336781320000e+08,3.336781930000e+08,5.127869e+01,9.168611e-01,3.149180e+01,7.185117e-01,6.141304e-01,8.703967e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200010
3.336781930000e+08,3.336782540000e+08,5.127869e+01,9.168611e-01,3.059016e+01,7.081512e-01,5.965473e-01,8.771732e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200010
3.336782540000e+08,3.336783150000e+08,5.081967e+01,9.127482e-01,3.016393e+01,7.032003e-01,5.935484e-01,8.821688e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200010
3.336783150000e+08,3.336783760000e+08,5.044262e+01,9.093560e-01,2.949180e+01,6.953216e-01,5.846604e-01,8.883615e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200010
3.336783760000e+08,3.336784370000e+08,4.945901e+01,9.004463e-01,2.932787e+01,6.933864e-01,5.929732e-01,8.944198e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200010
3.336784370000e+08,3.336784980000e+08,5.062295e+01,9.109799e-01,2.949180e+01,6.953216e-01,5.825777e-01,8.874137e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200010
3.336784980000e+08,3.336785590000e+08,5.067213e+01,9.114224e-01,3.037705e+01,7.056801e-01,5.994824e-01,8.813523e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200010
3.336785590000e+08,3.336786200000e+08,5.085246e+01,9.130427e-01,3.063935e+01,7.087202e-01,6.025145e-01,8.786653e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200010
3.336786260000e+08,3.336786870000e+08,4.924590e+01,8.985042e-01,2.949180e+01,6.953216e-01,5.988682e-01,8.942505e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200011
3.336786870000e+08,3.336787480000e+08,5.131147e+01,9.171541e-01,3.132787e+01,7.166391e-01,6.105431e-01,8.715970e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200011
3.336787480000e+08,3.336788090000e+08,5.003279e+01,9.056542e-01,3.006557e+01,7.020529e-01,6.009175e-01,8.864342e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200011
3.336788090000e+08,3.336788700000e+08,5.137705e+01,9.177400e-01,3.103279e+01,7.132561e-01,6.040204e-01,8.736001e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200011
3.336788700000e+08,3.336789310000e+08,5.045901e+01,9.095037e-01,2.996721e+01,7.009035e-01,5.938922e-01,8.851974e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200011
