#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.088767000000e+08,1.600000e+01,2.000000e+01,9.260000e+02,23357400001
3.088782000000e+08,1.600000e+01,1.900000e+01,9.260000e+02,23357400002
3.088794000000e+08,1.600000e+01,1.900000e+01,9.260000e+02,23357400003
3.088806000000e+08,1.600000e+01,1.900000e+01,9.260000e+02,23357400004
3.088821000000e+08,1.600000e+01,1.900000e+01,9.260000e+02,23357400005
3.088833000000e+08,1.600000e+01,1.800000e+01,9.260000e+02,23357500006
3.088845000000e+08,1.600000e+01,1.800000e+01,9.260000e+02,23357500007
3.088860000000e+08,1.600000e+01,1.700000e+01,9.270000e+02,23357500008
3.088872000000e+08,1.600000e+01,1.700000e+01,9.260000e+02,23357500009
3.088887000000e+08,1.600000e+01,1.700000e+01,9.260000e+02,23357500010
3.088899000000e+08,1.600000e+01,1.700000e+01,9.270000e+02,23357500011
3.088911000000e+08,1.600000e+01,1.700000e+01,9.270000e+02,23357500012
3.088926000000e+08,1.600000e+01,1.600000e+01,9.270000e+02,23357500013
3.088938000000e+08,1.600000e+01,1.600000e+01,9.270000e+02,23357500014
3.088950000000e+08,1.600000e+01,1.600000e+01,9.270000e+02,23357500015
3.088965000000e+08,1.600000e+01,1.500000e+01,9.270000e+02,23357500016
3.088977000000e+08,1.600000e+01,1.500000e+01,9.270000e+02,23357500017
3.088992000000e+08,1.600000e+01,1.500000e+01,9.270000e+02,23357500018
3.089004000000e+08,1.600000e+01,1.500000e+01,9.270000e+02,23357500019
3.089016000000e+08,1.600000e+01,1.500000e+01,9.270000e+02,23357500020
3.089031000000e+08,1.700000e+01,1.400000e+01,9.270000e+02,23357500021
3.089043000000e+08,1.700000e+01,1.400000e+01,9.270000e+02,23357500022
3.089055000000e+08,1.700000e+01,1.400000e+01,9.280000e+02,23357500023
3.089070000000e+08,1.700000e+01,1.600000e+01,9.280000e+02,23357500024
3.089082000000e+08,1.700000e+01,1.700000e+01,9.280000e+02,23357500025
3.089094000000e+08,1.800000e+01,1.700000e+01,9.280000e+02,23357500026
3.089109000000e+08,1.800000e+01,1.800000e+01,9.290000e+02,23357500027
3.089121000000e+08,1.700000e+01,1.900000e+01,9.290000e+02,23357500028
3.089133000000e+08,1.700000e+01,2.000000e+01,9.290000e+02,23357500029
3.089148000000e+08,1.700000e+01,2.100000e+01,9.290000e+02,23357500030
3.089160000000e+08,1.700000e+01,2.200000e+01,9.290000e+02,23357500031
3.089172000000e+08,1.700000e+01,2.200000e+01,9.290000e+02,23357500032
3.089187000000e+08,1.700000e+01,2.200000e+01,9.290000e+02,23357500033
3.089199000000e+08,1.700000e+01,2.200000e+01,9.290000e+02,23357500034
3.089211000000e+08,1.700000e+01,2.200000e+01,9.290000e+02,23357500035
3.089223000000e+08,1.700000e+01,2.200000e+01,9.290000e+02,23357500036
3.089238000000e+08,1.700000e+01,2.100000e+01,9.290000e+02,23357500037
3.089250000000e+08,1.700000e+01,2.100000e+01,9.290000e+02,23357500038
3.089265000000e+08,1.700000e+01,2.100000e+01,9.290000e+02,23357500039
3.089277000000e+08,1.700000e+01,2.200000e+01,9.290000e+02,23357500040
3.089289000000e+08,1.700000e+01,2.200000e+01,9.290000e+02,23357500041
3.089304000000e+08,1.700000e+01,2.200000e+01,9.290000e+02,23357500042
3.089316000000e+08,1.700000e+01,2.200000e+01,9.290000e+02,23357500043
3.089328000000e+08,1.700000e+01,2.200000e+01,9.290000e+02,23357500044
3.089343000000e+08,1.700000e+01,2.200000e+01,9.290000e+02,23357500045
3.089355000000e+08,1.700000e+01,2.100000e+01,9.300000e+02,23357500046
3.089370000000e+08,1.700000e+01,2.100000e+01,9.300000e+02,23357500047
3.089382000000e+08,1.700000e+01,2.000000e+01,9.300000e+02,23357500048
3.089394000000e+08,1.700000e+01,2.000000e+01,9.300000e+02,23357500049
3.089409000000e+08,1.700000e+01,1.900000e+01,9.300000e+02,23357500050
3.089421000000e+08,1.700000e+01,1.800000e+01,9.300000e+02,23357500051
3.089433000000e+08,1.700000e+01,1.800000e+01,9.300000e+02,23357500052
3.089448000000e+08,1.700000e+01,1.700000e+01,9.300000e+02,23357500053
3.089460000000e+08,1.700000e+01,1.700000e+01,9.310000e+02,23357500054
3.089475000000e+08,1.700000e+01,1.600000e+01,9.310000e+02,23357500055
3.089487000000e+08,1.700000e+01,1.600000e+01,9.310000e+02,23357500056
3.089502000000e+08,1.700000e+01,1.600000e+01,9.320000e+02,23357500057
3.089514000000e+08,1.700000e+01,1.600000e+01,9.320000e+02,23357500058
3.089526000000e+08,1.700000e+01,1.500000e+01,9.320000e+02,23357500059
3.089541000000e+08,1.700000e+01,1.500000e+01,9.320000e+02,23357500060
3.089553000000e+08,1.700000e+01,1.500000e+01,9.330000e+02,23357500061
3.089568000000e+08,1.700000e+01,1.500000e+01,9.330000e+02,23357500062
3.089580000000e+08,1.700000e+01,1.500000e+01,9.330000e+02,23357500063
3.089595000000e+08,1.700000e+01,1.400000e+01,9.330000e+02,23357500064
3.089607000000e+08,1.700000e+01,1.400000e+01,9.330000e+02,23357500065
3.089622000000e+08,1.700000e+01,1.400000e+01,9.330000e+02,23357500066
3.089634000000e+08,1.700000e+01,1.400000e+01,9.330000e+02,23357500001
3.089646000000e+08,1.700000e+01,1.300000e+01,9.330000e+02,23357500002
3.089661000000e+08,1.700000e+01,1.400000e+01,9.330000e+02,23357500003
3.089673000000e+08,1.700000e+01,1.300000e+01,9.330000e+02,23357500004
3.089688000000e+08,1.700000e+01,1.300000e+01,9.330000e+02,23357500005
3.089700000000e+08,1.700000e+01,1.300000e+01,9.330000e+02,23357600006
3.089715000000e+08,1.700000e+01,1.300000e+01,9.330000e+02,23357600007
3.089727000000e+08,1.700000e+01,1.300000e+01,9.340000e+02,23357600008
3.089742000000e+08,1.700000e+01,1.200000e+01,9.340000e+02,23357600009
3.089754000000e+08,1.700000e+01,1.200000e+01,9.330000e+02,23357600010
3.089769000000e+08,1.700000e+01,1.200000e+01,9.330000e+02,23357600011
3.089781000000e+08,1.700000e+01,1.200000e+01,9.340000e+02,23357600012
3.089793000000e+08,1.700000e+01,1.200000e+01,9.330000e+02,23357600013
3.089808000000e+08,1.700000e+01,1.200000e+01,9.340000e+02,23357600014
3.089820000000e+08,1.700000e+01,1.200000e+01,9.340000e+02,23357600015
3.089835000000e+08,1.700000e+01,1.200000e+01,9.340000e+02,23357600016
3.089847000000e+08,1.700000e+01,1.100000e+01,9.340000e+02,23357600017
3.089862000000e+08,1.700000e+01,1.100000e+01,9.340000e+02,23357600018
3.089874000000e+08,1.700000e+01,1.100000e+01,9.340000e+02,23357600019
3.089889000000e+08,1.700000e+01,1.100000e+01,9.340000e+02,23357600020
3.089901000000e+08,1.700000e+01,1.100000e+01,9.340000e+02,23357600021
3.089916000000e+08,1.700000e+01,1.100000e+01,9.350000e+02,23357600022
3.089928000000e+08,1.700000e+01,1.400000e+01,9.350000e+02,23357600023
3.089943000000e+08,1.700000e+01,1.300000e+01,9.350000e+02,23357600024
3.089955000000e+08,1.700000e+01,1.300000e+01,9.350000e+02,23357600025
3.089970000000e+08,1.700000e+01,1.400000e+01,9.350000e+02,23357600026
3.089982000000e+08,1.700000e+01,1.500000e+01,9.350000e+02,23357600027
3.089997000000e+08,1.700000e+01,1.600000e+01,9.350000e+02,23357600028
3.090009000000e+08,1.700000e+01,1.600000e+01,9.350000e+02,23357600029
3.090024000000e+08,1.700000e+01,1.700000e+01,9.350000e+02,23357600030
3.090036000000e+08,1.700000e+01,1.800000e+01,9.350000e+02,23357600031
3.090051000000e+08,1.700000e+01,1.900000e+01,9.360000e+02,23357600032
3.090063000000e+08,1.700000e+01,2.000000e+01,9.350000e+02,23357600033
3.090078000000e+08,1.700000e+01,2.000000e+01,9.350000e+02,23357600034
3.090090000000e+08,1.700000e+01,2.100000e+01,9.350000e+02,23357600035
3.090102000000e+08,1.700000e+01,2.100000e+01,9.350000e+02,23357600036
3.090117000000e+08,1.700000e+01,2.200000e+01,9.350000e+02,23357600037
3.090126000000e+08,1.700000e+01,2.200000e+01,9.350000e+02,23357600038
3.090144000000e+08,1.700000e+01,2.200000e+01,9.340000e+02,23357600039
3.090156000000e+08,1.700000e+01,2.300000e+01,9.340000e+02,23357600040
3.090171000000e+08,1.700000e+01,2.300000e+01,9.340000e+02,23357600041
3.090183000000e+08,1.700000e+01,2.300000e+01,9.340000e+02,23357600042
3.090198000000e+08,1.700000e+01,2.200000e+01,9.340000e+02,23357600043
3.090210000000e+08,1.700000e+01,2.100000e+01,9.350000e+02,23357600044
3.090225000000e+08,1.800000e+01,2.000000e+01,9.350000e+02,23357600045
3.090237000000e+08,1.800000e+01,2.000000e+01,9.350000e+02,23357600046
3.090249000000e+08,1.800000e+01,1.900000e+01,9.350000e+02,23357600047
3.090264000000e+08,1.800000e+01,1.800000e+01,9.350000e+02,23357600048
3.090270000000e+08,1.800000e+01,1.700000e+01,9.350000e+02,23357600049
3.090285000000e+08,1.800000e+01,1.700000e+01,9.350000e+02,23357600050
3.090297000000e+08,1.800000e+01,1.600000e+01,9.360000e+02,23357600051
3.090312000000e+08,1.800000e+01,1.600000e+01,9.360000e+02,23357600052
3.090324000000e+08,1.800000e+01,1.600000e+01,9.360000e+02,23357600053
3.090339000000e+08,1.800000e+01,1.500000e+01,9.360000e+02,23357600054
3.090351000000e+08,1.800000e+01,1.500000e+01,9.370000e+02,23357600055
3.090366000000e+08,1.700000e+01,1.400000e+01,9.370000e+02,23357600056
3.090378000000e+08,1.700000e+01,1.500000e+01,9.370000e+02,23357600057
3.090393000000e+08,1.700000e+01,1.500000e+01,9.370000e+02,23357600058
3.090405000000e+08,1.700000e+01,1.400000e+01,9.370000e+02,23357600059
3.090420000000e+08,1.700000e+01,1.400000e+01,9.380000e+02,23357600060
3.090435000000e+08,1.700000e+01,1.400000e+01,9.380000e+02,23357600061
3.090447000000e+08,1.700000e+01,1.400000e+01,9.380000e+02,23357600062
3.090462000000e+08,1.700000e+01,1.400000e+01,9.380000e+02,23357600063
3.090474000000e+08,1.700000e+01,1.400000e+01,9.380000e+02,23357600064
3.090489000000e+08,1.700000e+01,1.500000e+01,9.380000e+02,23357600065
