#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.088736010000e+08,3.088736620000e+08,3.695082e+01,7.783002e-01,3.372131e+01,7.435108e-01,9.125998e-01,5.948664e-03,1.600000e+01,2.000000e+01,9.260000e+02,23357400001
3.088736620000e+08,3.088737230000e+08,3.683607e+01,7.770907e-01,3.293443e+01,7.347847e-01,8.940810e-01,6.491930e-03,1.600000e+01,2.000000e+01,9.260000e+02,23357400001
3.088737230000e+08,3.088737840000e+08,3.585246e+01,7.666455e-01,3.242623e+01,7.290937e-01,9.044353e-01,6.286561e-03,1.600000e+01,2.000000e+01,9.260000e+02,23357400001
3.088737840000e+08,3.088738450000e+08,3.677049e+01,7.763987e-01,3.398361e+01,7.463968e-01,9.242086e-01,5.588307e-03,1.600000e+01,2.000000e+01,9.260000e+02,23357400001
3.088738450000e+08,3.088739060000e+08,3.673771e+01,7.760525e-01,3.331147e+01,7.389789e-01,9.067380e-01,6.142883e-03,1.600000e+01,2.000000e+01,9.260000e+02,23357400001
3.088739060000e+08,3.088739670000e+08,3.731147e+01,7.820892e-01,3.350820e+01,7.411577e-01,8.980668e-01,6.341998e-03,1.600000e+01,2.000000e+01,9.260000e+02,23357400001
3.088739670000e+08,3.088740280000e+08,3.536066e+01,7.613691e-01,3.209836e+01,7.253982e-01,9.077423e-01,6.230998e-03,1.600000e+01,2.000000e+01,9.260000e+02,23357400001
3.088740280000e+08,3.088740890000e+08,3.711475e+01,7.800247e-01,3.355738e+01,7.417014e-01,9.041519e-01,6.186916e-03,1.600000e+01,2.000000e+01,9.260000e+02,23357400001
3.088740890000e+08,3.088741500000e+08,3.685246e+01,7.772636e-01,3.350820e+01,7.411577e-01,9.092526e-01,6.058444e-03,1.600000e+01,2.000000e+01,9.260000e+02,23357400001
3.088741500000e+08,3.088742110000e+08,3.724590e+01,7.814016e-01,3.362295e+01,7.424257e-01,9.027289e-01,6.216795e-03,1.600000e+01,2.000000e+01,9.260000e+02,23357400001
3.088742110000e+08,3.088742720000e+08,3.550820e+01,7.629558e-01,3.232787e+01,7.279870e-01,9.104340e-01,6.135735e-03,1.600000e+01,2.000000e+01,9.260000e+02,23357400001
3.088742720000e+08,3.088743330000e+08,3.500000e+01,7.574764e-01,3.188525e+01,7.229861e-01,9.110070e-01,6.162256e-03,1.600000e+01,2.000000e+01,9.260000e+02,23357400001
3.088743330000e+08,3.088743940000e+08,3.613115e+01,7.696193e-01,3.304918e+01,7.360637e-01,9.147006e-01,5.949860e-03,1.600000e+01,2.000000e+01,9.260000e+02,23357400001
3.088743940000e+08,3.088744550000e+08,3.578688e+01,7.659440e-01,3.257377e+01,7.307505e-01,9.102153e-01,6.118519e-03,1.600000e+01,2.000000e+01,9.260000e+02,23357400001
3.088744550000e+08,3.088745160000e+08,3.668853e+01,7.755329e-01,3.288525e+01,7.342359e-01,8.963360e-01,6.443463e-03,1.600000e+01,2.000000e+01,9.260000e+02,23357400001
3.088745160000e+08,3.088745770000e+08,3.629508e+01,7.713633e-01,3.290164e+01,7.344189e-01,9.065041e-01,6.187174e-03,1.600000e+01,2.000000e+01,9.260000e+02,23357400001
3.088745770000e+08,3.088746380000e+08,3.655738e+01,7.741455e-01,3.352459e+01,7.413390e-01,9.170403e-01,5.840839e-03,1.600000e+01,2.000000e+01,9.260000e+02,23357400001
3.088746380000e+08,3.088746990000e+08,3.540984e+01,7.618983e-01,3.240984e+01,7.289093e-01,9.152778e-01,5.991675e-03,1.600000e+01,2.000000e+01,9.260000e+02,23357400001
3.088746990000e+08,3.088747600000e+08,3.565574e+01,7.645392e-01,3.209836e+01,7.253982e-01,9.002299e-01,6.426098e-03,1.600000e+01,2.000000e+01,9.260000e+02,23357400001
3.088747600000e+08,3.088748210000e+08,3.778688e+01,7.870560e-01,3.404918e+01,7.471166e-01,9.010846e-01,6.218409e-03,1.600000e+01,2.000000e+01,9.260000e+02,23357400001
3.088748210000e+08,3.088748820000e+08,3.714754e+01,7.803692e-01,3.401639e+01,7.467569e-01,9.157105e-01,5.836276e-03,1.600000e+01,2.000000e+01,9.260000e+02,23357400001
3.088749050000e+08,3.088749660000e+08,3.650820e+01,7.736246e-01,3.314754e+01,7.371583e-01,9.079479e-01,6.126144e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400002
3.088749660000e+08,3.088750270000e+08,3.670492e+01,7.757061e-01,3.311475e+01,7.367936e-01,9.021885e-01,6.277932e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400002
3.088750270000e+08,3.088750880000e+08,3.590164e+01,7.671711e-01,3.260656e+01,7.311181e-01,9.082192e-01,6.169491e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400002
3.088750880000e+08,3.088751490000e+08,3.781967e+01,7.873973e-01,3.413115e+01,7.480153e-01,9.024708e-01,6.176752e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400002
3.088751490000e+08,3.088752100000e+08,3.593443e+01,7.675213e-01,3.267213e+01,7.318529e-01,9.092153e-01,6.136480e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400002
3.088752100000e+08,3.088752710000e+08,3.591803e+01,7.673463e-01,3.267213e+01,7.318529e-01,9.096303e-01,6.125234e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400002
3.088752710000e+08,3.088753320000e+08,3.659016e+01,7.744926e-01,3.334426e+01,7.393425e-01,9.112903e-01,6.018202e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400002
3.088753320000e+08,3.088753930000e+08,3.659016e+01,7.744926e-01,3.301639e+01,7.356986e-01,9.023297e-01,6.283718e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400002
3.088753930000e+08,3.088754540000e+08,3.654099e+01,7.739719e-01,3.293443e+01,7.347847e-01,9.013010e-01,6.317369e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400002
3.088754540000e+08,3.088755150000e+08,3.585246e+01,7.666455e-01,3.234426e+01,7.281715e-01,9.021491e-01,6.353268e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400002
3.088755150000e+08,3.088755760000e+08,3.670492e+01,7.757061e-01,3.324590e+01,7.382511e-01,9.057615e-01,6.174391e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400002
3.088755760000e+08,3.088756370000e+08,3.739344e+01,7.829478e-01,3.395082e+01,7.460367e-01,9.079351e-01,6.053572e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400002
3.088756370000e+08,3.088756980000e+08,3.759016e+01,7.850046e-01,3.390164e+01,7.454962e-01,9.018753e-01,6.212415e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400002
3.088756980000e+08,3.088757590000e+08,3.637705e+01,7.722338e-01,3.285246e+01,7.338699e-01,9.031095e-01,6.279603e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400002
3.088757590000e+08,3.088758200000e+08,3.681967e+01,7.769178e-01,3.298361e+01,7.353332e-01,8.958148e-01,6.446252e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400002
3.088758200000e+08,3.088758810000e+08,3.718033e+01,7.807135e-01,3.388525e+01,7.453159e-01,9.113756e-01,5.967656e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400002
3.088758810000e+08,3.088759420000e+08,3.647541e+01,7.732772e-01,3.340984e+01,7.400691e-01,9.159551e-01,5.882038e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400002
3.088759420000e+08,3.088760030000e+08,3.583607e+01,7.664702e-01,3.249180e+01,7.298304e-01,9.066789e-01,6.221451e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400002
3.088760030000e+08,3.088760640000e+08,3.601639e+01,7.683961e-01,3.270492e+01,7.322201e-01,9.080564e-01,6.164560e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400002
3.088760640000e+08,3.088761250000e+08,3.729508e+01,7.819174e-01,3.360656e+01,7.422447e-01,9.010989e-01,6.258872e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400002
3.088761250000e+08,3.088761860000e+08,3.765574e+01,7.856890e-01,3.406557e+01,7.472965e-01,9.046583e-01,6.127782e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400002
3.088762020000e+08,3.088762630000e+08,3.693443e+01,7.781275e-01,3.355738e+01,7.417014e-01,9.085664e-01,6.072266e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400003
3.088762630000e+08,3.088763240000e+08,3.790164e+01,7.882501e-01,3.409836e+01,7.476560e-01,8.996540e-01,6.248761e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400003
3.088763240000e+08,3.088763850000e+08,3.844262e+01,7.938558e-01,3.449180e+01,7.519571e-01,8.972281e-01,6.270716e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400003
3.088763850000e+08,3.088764460000e+08,3.709836e+01,7.798524e-01,3.339344e+01,7.398875e-01,9.001326e-01,6.302645e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400003
3.088764460000e+08,3.088765070000e+08,3.785246e+01,7.877386e-01,3.454099e+01,7.524930e-01,9.125162e-01,5.879929e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400003
3.088765070000e+08,3.088765680000e+08,3.691803e+01,7.779548e-01,3.352459e+01,7.413390e-01,9.080817e-01,6.088065e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400003
3.088765680000e+08,3.088766290000e+08,3.734426e+01,7.824327e-01,3.362295e+01,7.424257e-01,9.003512e-01,6.275744e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400003
3.088766290000e+08,3.088766900000e+08,3.647541e+01,7.732772e-01,3.296721e+01,7.351504e-01,9.038202e-01,6.250545e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400003
3.088766900000e+08,3.088767510000e+08,3.627869e+01,7.711891e-01,3.283607e+01,7.336867e-01,9.051062e-01,6.229856e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400003
3.088767510000e+08,3.088768120000e+08,3.760656e+01,7.851757e-01,3.409836e+01,7.476560e-01,9.067132e-01,6.072232e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400003
3.088768120000e+08,3.088768730000e+08,3.547541e+01,7.626035e-01,3.227869e+01,7.274331e-01,9.098891e-01,6.155371e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400003
3.088768730000e+08,3.088769340000e+08,3.708197e+01,7.796801e-01,3.368853e+01,7.431493e-01,9.084880e-01,6.062507e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400003
3.088769340000e+08,3.088769950000e+08,3.557377e+01,7.636600e-01,3.227869e+01,7.274331e-01,9.073732e-01,6.223452e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400003
3.088769950000e+08,3.088770560000e+08,3.550820e+01,7.629558e-01,3.232787e+01,7.279870e-01,9.104340e-01,6.135735e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400003
3.088770560000e+08,3.088771170000e+08,3.529508e+01,7.606629e-01,3.188525e+01,7.229861e-01,9.033906e-01,6.366861e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400003
3.088771170000e+08,3.088771780000e+08,3.588525e+01,7.669959e-01,3.252459e+01,7.301986e-01,9.063500e-01,6.227003e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400003
3.088771780000e+08,3.088772390000e+08,3.580328e+01,7.661194e-01,3.267213e+01,7.318529e-01,9.125458e-01,6.044931e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400003
3.088772390000e+08,3.088773000000e+08,3.706557e+01,7.795078e-01,3.359016e+01,7.420636e-01,9.062362e-01,6.130390e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400003
3.088773000000e+08,3.088773610000e+08,3.683607e+01,7.770907e-01,3.355738e+01,7.417014e-01,9.109924e-01,6.007161e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400003
3.088773610000e+08,3.088774220000e+08,3.716393e+01,7.805414e-01,3.378688e+01,7.442334e-01,9.091310e-01,6.036641e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400003
3.088774220000e+08,3.088774830000e+08,3.806557e+01,7.899530e-01,3.442623e+01,7.512419e-01,9.043928e-01,6.102289e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400003
3.088774930000e+08,3.088775540000e+08,3.701639e+01,7.789904e-01,3.327869e+01,7.386152e-01,8.990257e-01,6.340588e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400004
3.088775540000e+08,3.088776150000e+08,3.632787e+01,7.717116e-01,3.286885e+01,7.340529e-01,9.047834e-01,6.235106e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400004
3.088776150000e+08,3.088776760000e+08,3.568853e+01,7.648907e-01,3.216393e+01,7.261388e-01,9.012402e-01,6.394125e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400004
3.088776760000e+08,3.088777370000e+08,3.657377e+01,7.743191e-01,3.260656e+01,7.311181e-01,8.915285e-01,6.583785e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400004
3.088777370000e+08,3.088777980000e+08,3.678688e+01,7.765718e-01,3.336066e+01,7.395241e-01,9.068627e-01,6.135092e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400004
3.088777980000e+08,3.088778590000e+08,3.701639e+01,7.789904e-01,3.347541e+01,7.407950e-01,9.043401e-01,6.189689e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400004
3.088778590000e+08,3.088779200000e+08,3.647541e+01,7.732772e-01,3.306557e+01,7.362463e-01,9.065168e-01,6.171484e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400004
3.088779200000e+08,3.088779810000e+08,3.663934e+01,7.750129e-01,3.318033e+01,7.375227e-01,9.055929e-01,6.184864e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400004
3.088779810000e+08,3.088780420000e+08,3.696721e+01,7.784728e-01,3.350820e+01,7.411577e-01,9.064302e-01,6.132842e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400004
3.088780420000e+08,3.088781030000e+08,3.706557e+01,7.795078e-01,3.349180e+01,7.409764e-01,9.035825e-01,6.207426e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400004
3.088781030000e+08,3.088781640000e+08,3.708197e+01,7.796801e-01,3.354099e+01,7.415202e-01,9.045093e-01,6.179321e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400004
3.088781640000e+08,3.088782250000e+08,3.593443e+01,7.675213e-01,3.259016e+01,7.309343e-01,9.069343e-01,6.205295e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400004
3.088782250000e+08,3.088782860000e+08,3.573771e+01,7.654176e-01,3.281967e+01,7.335035e-01,9.183486e-01,5.864856e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400004
3.088782860000e+08,3.088783470000e+08,3.521312e+01,7.597790e-01,3.170492e+01,7.209388e-01,9.003724e-01,6.462249e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400004
3.088783470000e+08,3.088784080000e+08,3.537705e+01,7.615455e-01,3.198361e+01,7.241004e-01,9.040778e-01,6.339233e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400004
3.088784080000e+08,3.088784690000e+08,3.665574e+01,7.751862e-01,3.332787e+01,7.391607e-01,9.092129e-01,6.075877e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400004
3.088784690000e+08,3.088785300000e+08,3.655738e+01,7.741455e-01,3.313115e+01,7.369759e-01,9.062780e-01,6.171618e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400004
3.088785300000e+08,3.088785910000e+08,3.590164e+01,7.671711e-01,3.272131e+01,7.324036e-01,9.114155e-01,6.071765e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400004
3.088785910000e+08,3.088786520000e+08,3.750820e+01,7.841482e-01,3.355738e+01,7.417014e-01,8.946678e-01,6.417760e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400004
3.088786520000e+08,3.088787130000e+08,3.613115e+01,7.696193e-01,3.277049e+01,7.329537e-01,9.069873e-01,6.186798e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400004
3.088787130000e+08,3.088787740000e+08,3.629508e+01,7.713633e-01,3.296721e+01,7.351504e-01,9.083108e-01,6.133206e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400004
3.088787960000e+08,3.088788570000e+08,3.747541e+01,7.838055e-01,3.411475e+01,7.478357e-01,9.103237e-01,5.975835e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400005
3.088788570000e+08,3.088789180000e+08,3.636066e+01,7.720598e-01,3.260656e+01,7.311181e-01,8.967538e-01,6.460897e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400005
3.088789180000e+08,3.088789790000e+08,3.637705e+01,7.722338e-01,3.313115e+01,7.369759e-01,9.107706e-01,6.051734e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400005
3.088789790000e+08,3.088790400000e+08,3.516393e+01,7.592483e-01,3.149180e+01,7.185117e-01,8.955711e-01,6.603082e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400005
3.088790400000e+08,3.088791010000e+08,3.588525e+01,7.669959e-01,3.242623e+01,7.290937e-01,9.036090e-01,6.307913e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400005
3.088791010000e+08,3.088791620000e+08,3.686885e+01,7.774364e-01,3.352459e+01,7.413390e-01,9.092930e-01,6.055885e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400005
3.088791620000e+08,3.088792230000e+08,3.657377e+01,7.743191e-01,3.336066e+01,7.395241e-01,9.121470e-01,5.993228e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400005
3.088792230000e+08,3.088792840000e+08,3.700000e+01,7.788179e-01,3.339344e+01,7.398875e-01,9.025255e-01,6.243232e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400005
3.088792840000e+08,3.088793450000e+08,3.636066e+01,7.720598e-01,3.272131e+01,7.324036e-01,8.999099e-01,6.372567e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400005
3.088793450000e+08,3.088794060000e+08,3.652459e+01,7.737983e-01,3.311475e+01,7.367936e-01,9.066427e-01,6.163602e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400005
3.088794060000e+08,3.088794670000e+08,3.719672e+01,7.808856e-01,3.388525e+01,7.453159e-01,9.109740e-01,5.978526e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400005
3.088794670000e+08,3.088795280000e+08,3.626229e+01,7.710148e-01,3.255738e+01,7.305666e-01,8.978300e-01,6.439708e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400005
3.088795280000e+08,3.088795890000e+08,3.559016e+01,7.638359e-01,3.204918e+01,7.248423e-01,9.005067e-01,6.424074e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400005
3.088795890000e+08,3.088796500000e+08,3.652459e+01,7.737983e-01,3.300000e+01,7.355159e-01,9.035009e-01,6.255590e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400005
3.088796500000e+08,3.088797110000e+08,3.526229e+01,7.603095e-01,3.188525e+01,7.229861e-01,9.042306e-01,6.345017e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400005
3.088797110000e+08,3.088797720000e+08,3.670492e+01,7.757061e-01,3.345901e+01,7.406136e-01,9.115677e-01,6.000299e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400005
3.088797720000e+08,3.088798330000e+08,3.698361e+01,7.786454e-01,3.393443e+01,7.458566e-01,9.175532e-01,5.790726e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400005
3.088798330000e+08,3.088798940000e+08,3.752459e+01,7.843196e-01,3.439344e+01,7.508841e-01,9.165574e-01,5.780305e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400005
3.088798940000e+08,3.088799550000e+08,3.578688e+01,7.659440e-01,3.224590e+01,7.270635e-01,9.010536e-01,6.390700e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400005
3.088799550000e+08,3.088800160000e+08,3.659016e+01,7.744926e-01,3.342623e+01,7.402506e-01,9.135305e-01,5.949027e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400005
3.088800160000e+08,3.088800770000e+08,3.700000e+01,7.788179e-01,3.359016e+01,7.420636e-01,9.078423e-01,6.088430e-03,1.600000e+01,1.900000e+01,9.260000e+02,23357400005
3.088800980000e+08,3.088801590000e+08,3.637705e+01,7.722338e-01,3.273771e+01,7.325870e-01,8.999549e-01,6.369856e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500006
3.088801590000e+08,3.088802200000e+08,3.627869e+01,7.711891e-01,3.309836e+01,7.366112e-01,9.123362e-01,6.011695e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500006
3.088802200000e+08,3.088802810000e+08,3.578688e+01,7.659440e-01,3.240984e+01,7.289093e-01,9.056345e-01,6.256858e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500006
3.088802810000e+08,3.088803420000e+08,3.596721e+01,7.678714e-01,3.275410e+01,7.327704e-01,9.106655e-01,6.089349e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500006
3.088803420000e+08,3.088804030000e+08,3.614754e+01,7.697939e-01,3.263934e+01,7.314857e-01,9.029478e-01,6.304195e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500006
3.088804030000e+08,3.088804640000e+08,3.550820e+01,7.629558e-01,3.196721e+01,7.239149e-01,9.002770e-01,6.438082e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500006
3.088804640000e+08,3.088805250000e+08,3.568853e+01,7.648907e-01,3.268853e+01,7.320365e-01,9.159394e-01,5.947034e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500006
3.088805250000e+08,3.088805860000e+08,3.636066e+01,7.720598e-01,3.291803e+01,7.346019e-01,9.053201e-01,6.216547e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500006
3.088805860000e+08,3.088806470000e+08,3.511475e+01,7.587171e-01,3.181967e+01,7.222423e-01,9.061624e-01,6.300596e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500006
3.088806470000e+08,3.088807080000e+08,3.622951e+01,7.706662e-01,3.280328e+01,7.333204e-01,9.054298e-01,6.224555e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500006
3.088807080000e+08,3.088807690000e+08,3.722951e+01,7.812297e-01,3.363934e+01,7.426067e-01,9.035667e-01,6.194197e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500006
3.088807690000e+08,3.088808300000e+08,3.688525e+01,7.776093e-01,3.354099e+01,7.415202e-01,9.093333e-01,6.053326e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500006
3.088808300000e+08,3.088808910000e+08,3.637705e+01,7.722338e-01,3.337705e+01,7.397058e-01,9.175304e-01,5.839538e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500006
3.088808910000e+08,3.088809520000e+08,3.649180e+01,7.734509e-01,3.306557e+01,7.362463e-01,9.061096e-01,6.182133e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500006
3.088809520000e+08,3.088810130000e+08,3.606557e+01,7.689206e-01,3.221312e+01,7.266937e-01,8.931818e-01,6.585386e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500006
3.088810130000e+08,3.088810740000e+08,3.724590e+01,7.814016e-01,3.380328e+01,7.444139e-01,9.075704e-01,6.076332e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500006
3.088810740000e+08,3.088811350000e+08,3.598361e+01,7.680463e-01,3.245901e+01,7.294621e-01,9.020501e-01,6.344538e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500006
3.088811350000e+08,3.088811960000e+08,3.626229e+01,7.710148e-01,3.309836e+01,7.366112e-01,9.127486e-01,6.000247e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500006
3.088811960000e+08,3.088812570000e+08,3.616393e+01,7.699685e-01,3.277049e+01,7.329537e-01,9.061650e-01,6.208452e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500006
3.088812570000e+08,3.088813180000e+08,3.632787e+01,7.717116e-01,3.280328e+01,7.333204e-01,9.029784e-01,6.287646e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500006
3.088813180000e+08,3.088813790000e+08,3.596721e+01,7.678714e-01,3.257377e+01,7.307505e-01,9.056517e-01,6.240642e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500006
3.088814090000e+08,3.088814700000e+08,3.690164e+01,7.777821e-01,3.372131e+01,7.435108e-01,9.138161e-01,5.915000e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500007
3.088814700000e+08,3.088815310000e+08,3.644262e+01,7.729295e-01,3.295082e+01,7.349676e-01,9.041835e-01,6.242790e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500007
3.088815310000e+08,3.088815920000e+08,3.544262e+01,7.622510e-01,3.213115e+01,7.257687e-01,9.065680e-01,6.259220e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500007
3.088815920000e+08,3.088816530000e+08,3.696721e+01,7.784728e-01,3.352459e+01,7.413390e-01,9.068736e-01,6.119789e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500007
3.088816530000e+08,3.088817140000e+08,3.550820e+01,7.629558e-01,3.206557e+01,7.250277e-01,9.030471e-01,6.357794e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500007
3.088817140000e+08,3.088817750000e+08,3.609836e+01,7.692701e-01,3.275410e+01,7.327704e-01,9.073570e-01,6.178553e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500007
3.088817750000e+08,3.088818360000e+08,3.418033e+01,7.485541e-01,3.078688e+01,7.104245e-01,9.007194e-01,6.548984e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500007
3.088818360000e+08,3.088818970000e+08,3.619672e+01,7.703174e-01,3.286885e+01,7.340529e-01,9.080616e-01,6.149029e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500007
3.088818970000e+08,3.088819580000e+08,3.655738e+01,7.741455e-01,3.291803e+01,7.346019e-01,9.004484e-01,6.340172e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500007
3.088819580000e+08,3.088820190000e+08,3.549180e+01,7.627797e-01,3.198361e+01,7.241004e-01,9.011548e-01,6.414291e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500007
3.088820190000e+08,3.088820800000e+08,3.614754e+01,7.697939e-01,3.311475e+01,7.367936e-01,9.160998e-01,5.904031e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500007
3.088820800000e+08,3.088821410000e+08,3.581967e+01,7.662948e-01,3.209836e+01,7.253982e-01,8.961098e-01,6.527429e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500007
3.088821410000e+08,3.088822020000e+08,3.637705e+01,7.722338e-01,3.313115e+01,7.369759e-01,9.107706e-01,6.051734e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500007
3.088822020000e+08,3.088822630000e+08,3.491803e+01,7.565889e-01,3.163935e+01,7.201929e-01,9.061033e-01,6.320104e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500007
3.088822630000e+08,3.088823240000e+08,3.685246e+01,7.772636e-01,3.324590e+01,7.382511e-01,9.021353e-01,6.266872e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500007
3.088823240000e+08,3.088823850000e+08,3.624590e+01,7.708405e-01,3.295082e+01,7.349676e-01,9.090909e-01,6.113823e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500007
3.088823850000e+08,3.088824460000e+08,3.709836e+01,7.798524e-01,3.334426e+01,7.393425e-01,8.988069e-01,6.339667e-03,1.600000e+01,1.800000e+01,9.260000e+02,23357500007
