#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.088736010748e+08,3.088749009892e+08,1.299914429963e+03,47365,47361,42979,4,4,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357400001,0,0,0
2,3.088749050312e+08,3.088761989626e+08,1.293931376994e+03,47411,47411,42941,0,0,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357400002,0,0,0
3,3.088762020691e+08,3.088774899571e+08,1.287888041198e+03,47420,47418,42975,2,2,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357400003,0,0,0
4,3.088774930086e+08,3.088787929657e+08,1.299957161665e+03,47388,47386,42865,2,2,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357400004,0,0,0
5,3.088787960418e+08,3.088800949322e+08,1.298890385211e+03,47397,47395,42953,2,2,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357400005,0,0,0
6,3.088800980983e+08,3.088814059856e+08,1.307887307167e+03,47375,47375,42929,0,0,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.561495e+00,23357500006,0,0,0
7,3.088814090106e+08,3.088827169908e+08,1.307980182827e+03,47374,47372,42890,2,2,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.374333e+00,23357500007,0,0,0
8,3.088827200185e+08,3.088840319943e+08,1.311975817919e+03,47357,47353,42870,4,4,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357500008,0,0,0
9,3.088840360237e+08,3.088853389878e+08,1.302964155138e+03,47388,47385,42890,3,3,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.978526e+00,23357500009,0,0,0
10,3.088853420748e+08,3.088866499799e+08,1.307905054569e+03,47368,47363,42885,5,5,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.983956e+00,23357500010,0,0,0
11,3.088866530237e+08,3.088879699991e+08,1.316975397944e+03,47332,47329,42837,3,3,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357500011,0,0,0
12,3.088879740358e+08,3.088892719989e+08,1.297963133156e+03,47391,47389,42852,2,2,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.725174e+00,23357500012,0,0,0
13,3.088892750500e+08,3.088905899797e+08,1.314929697633e+03,47370,47368,42797,2,2,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.622341e+00,23357500013,0,0,0
14,3.088905930598e+08,3.088918989962e+08,1.305936430335e+03,47352,47348,42904,4,4,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.086457e+00,23357500014,0,0,0
15,3.088919030392e+08,3.088931969964e+08,1.293957222521e+03,47398,47395,43006,3,3,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.881083e+00,23357500015,0,0,0
16,3.088932000641e+08,3.088945099927e+08,1.309928572118e+03,47377,47377,42853,0,0,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.358506e+00,23357500016,0,0,0
17,3.088945130636e+08,3.088958179563e+08,1.304892667472e+03,47388,47384,42955,4,4,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.254210e-01,23357500017,0,0,0
18,3.088958210754e+08,3.088971299391e+08,1.308863744855e+03,47382,47379,42925,3,3,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.624426e+00,23357500018,0,0,0
19,3.088971330085e+08,3.088984389585e+08,1.305949981511e+03,47372,47370,42636,2,2,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.566947e+00,23357500019,0,0,0
20,3.088984420200e+08,3.088997489995e+08,1.306979464412e+03,47368,47364,43021,4,4,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.986238e+00,23357500020,0,0,0
21,3.088997520235e+08,3.089010579905e+08,1.305967002571e+03,47378,47376,43009,2,2,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23357500021,0,0,0
22,3.089010610300e+08,3.089023568936e+08,1.295863591135e+03,47365,47363,42968,2,2,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.978410e+00,23357500022,0,0,0
23,3.089023610506e+08,3.089036649474e+08,1.303896792412e+03,47379,47379,42867,0,0,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357500023,0,0,0
24,3.089036680102e+08,3.089049659891e+08,1.297978855014e+03,47375,47374,42810,1,1,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.735952e+00,23357500024,0,0,0
25,3.089049700149e+08,3.089062739916e+08,1.303976701498e+03,47363,47362,43012,1,1,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.940996e+00,23357500025,0,0,0
26,3.089062770161e+08,3.089075799618e+08,1.302945688307e+03,47381,47379,42882,2,2,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994633e+00,23357500026,0,0,0
27,3.089075830241e+08,3.089088829178e+08,1.299893684030e+03,47389,47382,42704,7,7,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.838588e+00,23357500027,0,0,0
28,3.089088873855e+08,3.089101879583e+08,1.300572856724e+03,47379,47377,42991,2,2,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.672042e+00,23357500028,0,0,0
29,3.089101910300e+08,3.089114879569e+08,1.296926893115e+03,47394,47392,42937,2,2,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.973035e+00,23357500029,0,0,0
30,3.089114910299e+08,3.089127929701e+08,1.301940218270e+03,47357,47355,43041,2,2,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.145815e+00,23357500030,0,0,0
31,3.089127970200e+08,3.089140999905e+08,1.302970540583e+03,47393,47388,42930,5,5,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.904910e+00,23357500031,0,0,0
32,3.089141030200e+08,3.089154029643e+08,1.299944239140e+03,47372,47362,42869,10,10,0,5,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.461833e+00,23357500032,0,0,0
33,3.089154070628e+08,3.089167019970e+08,1.294934190989e+03,47385,47384,42918,1,1,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.935184e+00,23357500033,0,0,0
34,3.089167061168e+08,3.089179919991e+08,1.285882306695e+03,47412,47409,42934,3,3,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.662778e+00,23357500034,0,0,0
35,3.089179950651e+08,3.089192929982e+08,1.297933160901e+03,47396,47392,42973,4,4,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357500035,0,0,0
36,3.089192960906e+08,3.089205849996e+08,1.288909000874e+03,47422,47420,42655,2,2,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.560468e+00,23357500036,0,0,0
37,3.089205880187e+08,3.089218879905e+08,1.299971794128e+03,47393,47388,42789,5,5,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357500037,0,0,0
38,3.089218910249e+08,3.089231859852e+08,1.294960281730e+03,47377,47374,42888,3,3,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357500038,0,0,0
39,3.089231900093e+08,3.089244979993e+08,1.307990012586e+03,47365,47364,42946,1,1,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.957219e+00,23357500039,0,0,0
40,3.089245020186e+08,3.089258029739e+08,1.300955246866e+03,47386,47385,42771,1,1,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.279570e+00,23357500040,0,0,0
41,3.089258060440e+08,3.089271059721e+08,1.299928092897e+03,47397,47395,42834,2,2,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.740968e+00,23357500041,0,0,0
42,3.089271090197e+08,3.089284129419e+08,1.303922204137e+03,47382,47381,42822,1,1,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357500042,0,0,0
43,3.089284160206e+08,3.089297129227e+08,1.296902080238e+03,47384,47380,42852,4,4,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357500043,0,0,0
44,3.089297170750e+08,3.089310228801e+08,1.305805157781e+03,47362,47361,42878,1,1,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357500044,0,0,0
45,3.089310260642e+08,3.089323349183e+08,1.308854113877e+03,47345,47344,42847,1,1,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357500045,0,0,0
46,3.089323390103e+08,3.089336499244e+08,1.310914148152e+03,47352,47351,42977,1,1,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357500046,0,0,0
47,3.089336540164e+08,3.089349619504e+08,1.307934009016e+03,47376,47374,43093,2,2,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357500047,0,0,0
48,3.089349650173e+08,3.089362709868e+08,1.305969469488e+03,47383,47383,42965,0,0,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357500048,0,0,0
49,3.089362740114e+08,3.089375769989e+08,1.302987516344e+03,47367,47363,42760,4,4,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357500049,0,0,0
50,3.089375810657e+08,3.089388979735e+08,1.316907746434e+03,47334,47332,43000,2,2,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357500050,0,0,0
51,3.089389020313e+08,3.089402149940e+08,1.312962688029e+03,47337,47335,42694,2,2,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357500051,0,0,0
52,3.089402190276e+08,3.089415279816e+08,1.308953975976e+03,47375,47374,42945,1,1,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357500052,0,0,0
53,3.089415310885e+08,3.089428489836e+08,1.317895090342e+03,47334,47332,42961,2,2,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.262321e+00,23357500053,0,0,0
54,3.089428533275e+08,3.089441789337e+08,1.325606117785e+03,47336,47331,42915,5,5,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.929163e+00,23357500054,0,0,0
55,3.089441830865e+08,3.089454979789e+08,1.314892391026e+03,47334,47333,42783,1,1,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.196810e+00,23357500055,0,0,0
56,3.089455020083e+08,3.089468299962e+08,1.327987958431e+03,47310,47304,42736,6,6,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.246807e+00,23357500056,0,0,0
57,3.089468340183e+08,3.089481579840e+08,1.323965665758e+03,47348,47347,42931,1,1,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.786416e+00,23357500057,0,0,0
58,3.089481610088e+08,3.089494909626e+08,1.329953799546e+03,47341,47339,42865,2,2,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.271224e+00,23357500058,0,0,0
59,3.089494940165e+08,3.089508139607e+08,1.319944150388e+03,47340,47337,42846,3,3,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.557911e+00,23357500059,0,0,0
60,3.089508180115e+08,3.089521539625e+08,1.335951077580e+03,47322,47322,42777,0,0,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.125655e-01,23357500060,0,0,0
61,3.089521570984e+08,3.089534889585e+08,1.331860110223e+03,47337,47336,42898,1,1,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.837960e-01,23357500061,0,0,0
62,3.089534920086e+08,3.089548159932e+08,1.323984583259e+03,47329,47326,42954,3,3,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.509436e-01,23357500062,0,0,0
63,3.089548200401e+08,3.089561529618e+08,1.332921623051e+03,47322,47317,42951,5,5,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.424289e+00,23357500063,0,0,0
64,3.089561560335e+08,3.089574909840e+08,1.334950568318e+03,47315,47311,42791,4,4,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.811377e-02,23357500064,0,0,0
65,3.089574940129e+08,3.089588199784e+08,1.325965497196e+03,47340,47336,42855,4,4,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.226074e+00,23357500065,0,0,0
66,3.089588230278e+08,3.089601539340e+08,1.330906144083e+03,47333,47329,42853,4,4,0,1,e,L,2016,10,15,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357500066,0,0,0
1,3.089601570304e+08,3.089614889676e+08,1.331937160134e+03,47319,47318,42800,1,1,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.989496e+00,23357500001,0,0,0
2,3.089614932025e+08,3.089628239897e+08,1.330787260056e+03,47335,47333,42955,2,2,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.936937e+00,23357500002,0,0,0
3,3.089628270797e+08,3.089641638984e+08,1.336818732560e+03,47290,47286,42936,4,4,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357500003,0,0,0
4,3.089641680161e+08,3.089654929338e+08,1.324917729676e+03,47336,47334,42907,2,2,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357500004,0,0,0
5,3.089654960197e+08,3.089668339943e+08,1.337974542201e+03,47315,47312,42784,3,3,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.921585e+00,23357500005,0,0,0
6,3.089668370118e+08,3.089681729781e+08,1.335966342688e+03,47315,47311,42751,4,4,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.282721e+00,23357600006,0,0,0
7,3.089681760183e+08,3.089695159878e+08,1.339969476402e+03,47304,47301,42653,3,3,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357600007,0,0,0
8,3.089695190287e+08,3.089708509948e+08,1.331966090858e+03,47319,47316,42944,3,3,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357600008,0,0,0
9,3.089708550287e+08,3.089721859255e+08,1.330896817625e+03,47310,47307,42747,3,3,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357600009,0,0,0
10,3.089721900114e+08,3.089735269997e+08,1.336988298118e+03,47322,47319,42761,3,3,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357600010,0,0,0
11,3.089735300202e+08,3.089748709508e+08,1.340930550754e+03,47281,47279,42928,2,2,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.937407e+00,23357600011,0,0,0
12,3.089748750765e+08,3.089762099839e+08,1.334907365203e+03,47310,47309,42781,1,1,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.673656e+00,23357600012,0,0,0
13,3.089762130685e+08,3.089775389547e+08,1.325886233032e+03,47346,47343,42935,3,3,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.619442e+00,23357600013,0,0,0
14,3.089775420477e+08,3.089788829800e+08,1.340932254970e+03,47284,47283,42750,1,1,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.801788e+00,23357600014,0,0,0
15,3.089788870172e+08,3.089802189824e+08,1.331965187371e+03,47330,47328,42904,2,2,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.671417e+00,23357600015,0,0,0
16,3.089802220668e+08,3.089815629905e+08,1.340923712432e+03,47286,47282,42690,4,4,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.076004e-01,23357600016,0,0,0
17,3.089815670235e+08,3.089829119717e+08,1.344948249102e+03,47281,47273,42975,8,8,0,4,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.631422e+00,23357600017,0,0,0
18,3.089829160249e+08,3.089842649926e+08,1.348967647195e+03,47276,47273,42760,3,3,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.110371e+00,23357600018,0,0,0
19,3.089842690437e+08,3.089856089997e+08,1.339955949724e+03,47299,47298,42634,1,1,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.700970e+00,23357600019,0,0,0
20,3.089856130205e+08,3.089869529790e+08,1.339958470762e+03,47320,47306,42943,14,14,0,6,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23357600020,0,0,0
21,3.089869560439e+08,3.089882969558e+08,1.340911814451e+03,47288,47283,42879,5,5,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.085691e+00,23357600021,0,0,0
22,3.089883010841e+08,3.089896539647e+08,1.352880600154e+03,47273,47266,42729,7,7,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357600022,0,0,0
23,3.089896580169e+08,3.089909999864e+08,1.341969445825e+03,47324,47312,42971,12,12,0,6,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.937220e+00,23357600023,0,0,0
24,3.089910030309e+08,3.089923439515e+08,1.340920638621e+03,47277,47275,42827,2,2,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.827870e+00,23357600024,0,0,0
25,3.089923480096e+08,3.089936949696e+08,1.346959995806e+03,47285,47280,42764,5,5,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357600025,0,0,0
26,3.089936990396e+08,3.089950409657e+08,1.341926097810e+03,47295,47294,42758,1,1,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357600026,0,0,0
27,3.089950441542e+08,3.089963909988e+08,1.346844529808e+03,47280,47279,42924,1,1,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.686199e+00,23357600027,0,0,0
28,3.089963950459e+08,3.089977359337e+08,1.340887757659e+03,47286,47286,42844,0,0,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994785e+00,23357600028,0,0,0
29,3.089977400161e+08,3.089990809895e+08,1.340973401606e+03,47305,47303,42828,2,2,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.123699e+00,23357600029,0,0,0
30,3.089990840205e+08,3.090004259911e+08,1.341970586598e+03,47307,47303,42835,4,4,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.379747e+00,23357600030,0,0,0
31,3.090004290426e+08,3.090017639961e+08,1.334953496337e+03,47307,47302,42851,5,5,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.245505e+00,23357600031,0,0,0
32,3.090017680265e+08,3.090031129821e+08,1.344955609262e+03,47264,47259,42688,5,5,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.427932e+00,23357600032,0,0,0
33,3.090031170139e+08,3.090044499901e+08,1.332976203978e+03,47314,47311,42859,3,3,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.916042e+00,23357600033,0,0,0
34,3.090044540107e+08,3.090057789935e+08,1.324982803404e+03,47338,47335,42813,3,3,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.883862e+00,23357600034,0,0,0
35,3.090057820116e+08,3.090071139743e+08,1.331962662518e+03,47303,47302,42855,1,1,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.522130e+00,23357600035,0,0,0
36,3.090071180297e+08,3.090084589976e+08,1.340967942894e+03,47289,47288,42873,1,1,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357600036,0,0,0
