#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.865754542072e+08,3.865774669727e+08,2.012765455663e+03,45975,41846,35053,4129,4129,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.526317e-01,12447400001,0,0,0
2,3.865774710953e+08,3.865794828830e+08,2.011787723064e+03,45950,41744,35359,4206,4206,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.021358e+00,12447400002,0,0,0
3,3.865794880380e+08,3.865815129094e+08,2.024871433020e+03,45949,41828,34996,4121,4121,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.110067e+00,12447400003,0,0,0
4,3.865815170026e+08,3.865835669414e+08,2.049938852727e+03,45881,41834,35220,4047,4047,0,2,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.622134e+00,12447400004,0,0,0
5,3.865835720242e+08,3.865855879908e+08,2.015966540515e+03,45965,41784,35066,4181,4181,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.838870e+00,12447400005,0,0,0
6,3.865855920185e+08,3.865875969712e+08,2.004952673912e+03,46015,41784,35152,4231,4231,0,19,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.031689e+00,12447400006,0,0,0
7,3.865876020356e+08,3.865896339331e+08,2.031897557259e+03,45933,41900,35125,4033,4033,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.788982e+00,12447400007,0,0,0
8,3.865896380475e+08,3.865916829873e+08,2.044939837217e+03,45906,41792,34923,4114,4114,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.478494e+00,12447400008,0,0,0
9,3.865916870590e+08,3.865937208480e+08,2.033789069772e+03,45911,41764,34786,4147,4147,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.014250e+00,12447400009,0,0,0
10,3.865937250163e+08,3.865957839910e+08,2.058974658906e+03,45873,41769,35173,4104,4104,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.867475e+00,12447400010,0,0,0
11,3.865957880923e+08,3.865978309968e+08,2.042904446900e+03,45890,41760,34845,4130,4130,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996576e+00,12447400011,0,0,0
12,3.865978360268e+08,3.865998829059e+08,2.046879136920e+03,45903,41762,35200,4141,4141,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996583e+00,12447400012,0,0,0
13,3.865998870418e+08,3.866019509517e+08,2.063909908235e+03,45868,41670,35000,4198,4198,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.877966e+00,12447400013,0,0,0
14,3.866019551092e+08,3.866039879890e+08,2.032879775763e+03,45914,41685,35123,4229,4229,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.826943e+00,12447400014,0,0,0
15,3.866039930306e+08,3.866060419582e+08,2.048927611053e+03,45960,41723,35087,4237,4237,0,29,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.164193e+00,12447400015,0,0,0
16,3.866060540001e+08,3.866080949894e+08,2.040989299953e+03,45936,41732,35138,4204,4204,0,8,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.733890e+00,12447400016,0,0,0
17,3.866080990149e+08,3.866101619462e+08,2.062931270003e+03,45867,41705,35183,4162,4162,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.960756e+00,12447400017,0,0,0
18,3.866101660361e+08,3.866122068654e+08,2.040829253018e+03,45907,41735,35249,4172,4172,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.074928e+00,12447400018,0,0,0
19,3.866122110306e+08,3.866142629943e+08,2.051963748753e+03,45875,41706,34965,4169,4169,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.087189e+00,12447400019,0,0,0
20,3.866142680185e+08,3.866163059158e+08,2.037897275686e+03,45915,41676,35107,4239,4239,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.901422e+00,12447400020,0,0,0
21,3.866163100575e+08,3.866183509854e+08,2.040927883685e+03,45905,41715,35041,4190,4190,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.932908e+00,12447400021,0,0,0
22,3.866183560002e+08,3.866204079646e+08,2.051964371860e+03,45885,41653,34960,4232,4232,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.283976e+00,12447400022,0,0,0
23,3.866204120938e+08,3.866224529882e+08,2.040894386470e+03,45912,41722,35103,4190,4190,0,2,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.191479e+00,12447400023,0,0,0
24,3.866224570097e+08,3.866245038755e+08,2.046865753114e+03,45895,41734,35002,4161,4161,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996583e+00,12447400024,0,0,0
25,3.866245080984e+08,3.866265569908e+08,2.048892348945e+03,45891,41656,34570,4235,4235,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.665366e+00,12447400025,0,0,0
26,3.866265610571e+08,3.866286209678e+08,2.059910699904e+03,45880,41686,34659,4194,4194,0,2,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.249392e+00,12447400026,0,0,0
27,3.866286250041e+08,3.866306699880e+08,2.044983919740e+03,45906,41647,34789,4259,4259,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447400027,0,0,0
28,3.866306740249e+08,3.866327259841e+08,2.051959230840e+03,45878,41806,35011,4072,4072,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447400028,0,0,0
29,3.866327311169e+08,3.866347779485e+08,2.046831565380e+03,45894,41643,34498,4251,4251,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447400029,0,0,0
1,3.866347831469e+08,3.866368199811e+08,2.036834141552e+03,45910,41738,34945,4172,4172,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941609e+00,12447400001,0,0,0
2,3.866368250489e+08,3.866388649951e+08,2.039946262598e+03,45909,41684,34379,4225,4225,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447400002,0,0,0
3,3.866388700225e+08,3.866408888383e+08,2.018815877974e+03,45962,41807,34977,4155,4155,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447400003,0,0,0
4,3.866408930237e+08,3.866429209499e+08,2.027926185369e+03,45937,41724,34786,4213,4213,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447500004,0,0,0
5,3.866429251052e+08,3.866449418624e+08,2.016757184386e+03,45958,41765,34759,4193,4193,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447500005,0,0,0
6,3.866449460432e+08,3.866469769762e+08,2.030933023155e+03,45936,41737,35023,4199,4199,0,2,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447500006,0,0,0
7,3.866469810709e+08,3.866490059819e+08,2.024911026597e+03,45937,41736,34826,4201,4201,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996545e+00,12447500007,0,0,0
8,3.866490110036e+08,3.866510359754e+08,2.024971770108e+03,45951,41851,34991,4100,4100,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993090e+00,12447500008,0,0,0
9,3.866510400533e+08,3.866530569319e+08,2.016878648520e+03,45958,41671,34890,4287,4287,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.923687e+00,12447500009,0,0,0
10,3.866530610547e+08,3.866550759995e+08,2.014944761157e+03,45971,41768,34871,4203,4203,0,2,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.260050e+00,12447500010,0,0,0
11,3.866550800474e+08,3.866570979532e+08,2.017905849695e+03,45960,41863,34771,4097,4097,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.101535e+00,12447500011,0,0,0
12,3.866571020062e+08,3.866591239657e+08,2.021959503233e+03,45936,41814,34858,4122,4122,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.629756e+00,12447500012,0,0,0
13,3.866591290490e+08,3.866611569029e+08,2.027853948057e+03,45926,41713,34952,4213,4213,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.664366e+00,12447500013,0,0,0
14,3.866611620210e+08,3.866631719982e+08,2.009977261066e+03,45976,41779,34994,4197,4197,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.411239e-01,12447500014,0,0,0
15,3.866631760727e+08,3.866651818497e+08,2.005776950240e+03,45971,41787,34894,4184,4184,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.536622e+00,12447500015,0,0,0
16,3.866651870833e+08,3.866672028845e+08,2.015801165938e+03,45944,41805,35208,4139,4139,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.674270e+00,12447500016,0,0,0
17,3.866672080024e+08,3.866692239138e+08,2.015911319554e+03,45952,41750,35221,4202,4202,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.211205e+00,12447500017,0,0,0
18,3.866692290082e+08,3.866712459955e+08,2.016987273633e+03,45954,41827,35243,4127,4127,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.461843e+00,12447500018,0,0,0
19,3.866712500081e+08,3.866732629853e+08,2.012977162302e+03,45953,41775,34582,4178,4178,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.523833e+00,12447500019,0,0,0
20,3.866732680113e+08,3.866752969994e+08,2.028988028824e+03,45944,41702,35095,4242,4242,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972413e+00,12447500020,0,0,0
21,3.866753010684e+08,3.866773129534e+08,2.011884993076e+03,45958,41730,34931,4228,4228,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.906110e+00,12447500021,0,0,0
22,3.866773180151e+08,3.866793419273e+08,2.023912285209e+03,45924,41802,35130,4122,4122,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.989135e+00,12447500022,0,0,0
23,3.866793470157e+08,3.866813699985e+08,2.022982797980e+03,45942,41762,35098,4180,4180,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948123e+00,12447500023,0,0,0
24,3.866813740335e+08,3.866833969835e+08,2.022949932933e+03,45942,41761,35211,4181,4181,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930829e+00,12447500024,0,0,0
25,3.866834011036e+08,3.866854149765e+08,2.013872926414e+03,45961,41695,34629,4266,4266,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.537965e+00,12447500025,0,0,0
26,3.866854201446e+08,3.866874309373e+08,2.010792706370e+03,45967,41880,35069,4087,4087,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958251e+00,12447500026,0,0,0
27,3.866874360391e+08,3.866894519667e+08,2.015927689314e+03,45963,41741,35213,4222,4222,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.529499e+00,12447500027,0,0,0
28,3.866894560093e+08,3.866914619983e+08,2.005989018679e+03,45983,41817,34769,4166,4166,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.987544e+00,12447500028,0,0,0
29,3.866914660453e+08,3.866934779493e+08,2.011903984725e+03,45963,41796,35020,4167,4167,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.753602e+00,12447500029,0,0,0
30,3.866934820013e+08,3.866955009822e+08,2.018980870485e+03,45948,41687,34879,4261,4261,0,1,e,C,2019,4,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.391090e+00,12447500030,0,0,0
