#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.865788000000e+08,2.190000e+01,2.170000e+01,9.970000e+02,12447400001
3.865800000000e+08,2.190000e+01,2.170000e+01,9.970000e+02,12447400002
3.865824000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12447400003
3.865848000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12447400004
3.865860000000e+08,2.180000e+01,2.160000e+01,9.970000e+02,12447400005
3.865884000000e+08,2.180000e+01,2.160000e+01,9.980000e+02,12447400006
3.865908000000e+08,2.180000e+01,2.160000e+01,9.980000e+02,12447400007
3.865932000000e+08,2.180000e+01,2.160000e+01,9.980000e+02,12447400008
3.865944000000e+08,2.180000e+01,2.160000e+01,9.980000e+02,12447400009
3.865968000000e+08,2.180000e+01,2.150000e+01,9.980000e+02,12447400010
3.865992000000e+08,2.180000e+01,2.150000e+01,9.970000e+02,12447400011
3.866004000000e+08,2.180000e+01,2.150000e+01,9.970000e+02,12447400012
3.866028000000e+08,2.170000e+01,2.150000e+01,9.970000e+02,12447400013
3.866052000000e+08,2.170000e+01,2.150000e+01,9.970000e+02,12447400014
3.866064000000e+08,2.180000e+01,2.150000e+01,9.970000e+02,12447400015
3.866088000000e+08,2.180000e+01,2.150000e+01,9.970000e+02,12447400016
3.866112000000e+08,2.180000e+01,2.160000e+01,9.970000e+02,12447400017
3.866136000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12447400018
3.866148000000e+08,2.180000e+01,2.160000e+01,9.970000e+02,12447400019
3.866172000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12447400020
3.866196000000e+08,2.200000e+01,2.170000e+01,9.970000e+02,12447400021
3.866208000000e+08,2.200000e+01,2.170000e+01,9.970000e+02,12447400022
3.866232000000e+08,2.200000e+01,2.170000e+01,9.970000e+02,12447400023
3.866256000000e+08,2.200000e+01,2.180000e+01,9.980000e+02,12447400024
3.866280000000e+08,2.210000e+01,2.180000e+01,9.980000e+02,12447400025
3.866292000000e+08,2.210000e+01,2.190000e+01,9.980000e+02,12447400026
3.866316000000e+08,2.210000e+01,2.190000e+01,9.980000e+02,12447400027
3.866340000000e+08,2.220000e+01,2.190000e+01,9.980000e+02,12447400028
3.866352000000e+08,2.220000e+01,2.190000e+01,9.980000e+02,12447400029
3.866376000000e+08,2.220000e+01,2.190000e+01,9.980000e+02,12447400001
3.866400000000e+08,2.220000e+01,2.190000e+01,9.970000e+02,12447400002
3.866424000000e+08,2.210000e+01,2.190000e+01,9.970000e+02,12447400003
3.866436000000e+08,2.210000e+01,2.190000e+01,9.970000e+02,12447500004
3.866460000000e+08,2.210000e+01,2.190000e+01,9.970000e+02,12447500005
3.866484000000e+08,2.210000e+01,2.180000e+01,9.970000e+02,12447500006
3.866496000000e+08,2.210000e+01,2.180000e+01,9.960000e+02,12447500007
3.866520000000e+08,2.210000e+01,2.180000e+01,9.960000e+02,12447500008
3.866544000000e+08,2.200000e+01,2.170000e+01,9.960000e+02,12447500009
3.866556000000e+08,2.200000e+01,2.170000e+01,9.950000e+02,12447500010
3.866580000000e+08,2.190000e+01,2.170000e+01,9.950000e+02,12447500011
3.866604000000e+08,2.190000e+01,2.160000e+01,9.950000e+02,12447500012
3.866616000000e+08,2.180000e+01,2.160000e+01,9.950000e+02,12447500013
3.866640000000e+08,2.180000e+01,2.150000e+01,9.960000e+02,12447500014
3.866664000000e+08,2.170000e+01,2.150000e+01,9.950000e+02,12447500015
3.866676000000e+08,2.170000e+01,2.150000e+01,9.950000e+02,12447500016
3.866700000000e+08,2.170000e+01,2.140000e+01,9.950000e+02,12447500017
3.866724000000e+08,2.160000e+01,2.140000e+01,9.960000e+02,12447500018
3.866748000000e+08,2.150000e+01,2.130000e+01,9.960000e+02,12447500019
3.866760000000e+08,2.150000e+01,2.130000e+01,9.960000e+02,12447500020
3.866784000000e+08,2.150000e+01,2.130000e+01,9.960000e+02,12447500021
3.866808000000e+08,2.150000e+01,2.130000e+01,9.950000e+02,12447500022
3.866820000000e+08,2.150000e+01,2.130000e+01,9.950000e+02,12447500023
3.866844000000e+08,2.150000e+01,2.130000e+01,9.940000e+02,12447500024
3.866868000000e+08,2.150000e+01,2.130000e+01,9.940000e+02,12447500025
3.866880000000e+08,2.160000e+01,2.140000e+01,9.940000e+02,12447500026
3.866904000000e+08,2.170000e+01,2.150000e+01,9.930000e+02,12447500027
3.866928000000e+08,2.180000e+01,2.150000e+01,9.930000e+02,12447500028
3.866940000000e+08,2.180000e+01,2.160000e+01,9.930000e+02,12447500029
3.866964000000e+08,2.180000e+01,2.160000e+01,9.930000e+02,12447500030
