#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.392899800000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392600001
3.392909400000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392600002
3.392918400000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392600003
3.392927400000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392600004
3.392937000000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392600005
3.392946000000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392600006
3.392955000000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392600007
3.392964600000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392700008
3.392973600000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392700009
3.392982600000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392700010
3.392992200000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392700011
3.393001200000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392700012
3.393010800000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392700013
3.393019800000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392700014
3.393028800000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392700015
3.393038400000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392700016
3.393047400000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392700017
3.393056400000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392700018
3.393066000000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392700019
3.393075000000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392700020
3.393084600000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392700021
3.393093600000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392700022
3.393102600000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392700023
3.393112200000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392700024
3.393121200000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392700025
3.393130200000e+08,1.900000e+01,1.500000e+01,9.920000e+02,42392700026
3.393139800000e+08,1.900000e+01,1.500000e+01,9.920000e+02,42392700027
3.393148800000e+08,1.900000e+01,1.500000e+01,9.920000e+02,42392700028
3.393158400000e+08,1.900000e+01,1.500000e+01,9.920000e+02,42392700029
3.393167400000e+08,1.900000e+01,1.500000e+01,9.920000e+02,42392700030
3.393176400000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392700031
3.393186000000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392700032
3.393195000000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392700033
3.393204000000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392700034
3.393213000000e+08,1.900000e+01,1.600000e+01,9.920000e+02,42392700035
3.393222600000e+08,1.900000e+01,1.600000e+01,9.930000e+02,42392700036
3.393231600000e+08,1.900000e+01,1.600000e+01,9.930000e+02,42392700037
3.393241200000e+08,1.900000e+01,1.700000e+01,9.920000e+02,42392700038
3.393250200000e+08,1.900000e+01,1.700000e+01,9.930000e+02,42392700039
3.393259200000e+08,2.000000e+01,1.800000e+01,9.930000e+02,42392700040
3.393268800000e+08,2.000000e+01,1.900000e+01,9.930000e+02,42392700041
3.393277800000e+08,2.000000e+01,1.900000e+01,9.930000e+02,42392700042
3.393287400000e+08,2.000000e+01,1.900000e+01,9.930000e+02,42392700043
3.393296400000e+08,2.000000e+01,1.900000e+01,9.930000e+02,42392700044
3.393305400000e+08,2.000000e+01,1.900000e+01,9.930000e+02,42392700045
3.393315000000e+08,2.000000e+01,1.900000e+01,9.930000e+02,42392700046
3.393324000000e+08,2.000000e+01,1.900000e+01,9.930000e+02,42392700047
3.393333600000e+08,2.000000e+01,1.900000e+01,9.930000e+02,42392700048
3.393342600000e+08,2.000000e+01,2.000000e+01,9.930000e+02,42392700049
3.393352200000e+08,2.000000e+01,2.000000e+01,9.930000e+02,42392700050
3.393361200000e+08,2.000000e+01,2.000000e+01,9.930000e+02,42392700051
3.393370200000e+08,2.000000e+01,2.000000e+01,9.930000e+02,42392700052
3.393379800000e+08,2.000000e+01,2.000000e+01,9.930000e+02,42392700053
3.393388800000e+08,2.000000e+01,2.000000e+01,9.930000e+02,42392700054
3.393398400000e+08,2.000000e+01,2.000000e+01,9.930000e+02,42392700055
3.393407400000e+08,2.000000e+01,2.000000e+01,9.920000e+02,42392700056
3.393416400000e+08,2.000000e+01,2.100000e+01,9.920000e+02,42392700057
3.393425400000e+08,2.000000e+01,2.100000e+01,9.920000e+02,42392700058
3.393435000000e+08,2.000000e+01,2.100000e+01,9.920000e+02,42392700059
3.393444000000e+08,2.000000e+01,2.100000e+01,9.920000e+02,42392700060
3.393453000000e+08,2.000000e+01,2.100000e+01,9.920000e+02,42392700061
3.393462600000e+08,2.000000e+01,2.000000e+01,9.920000e+02,42392700062
3.393471600000e+08,2.000000e+01,2.000000e+01,9.910000e+02,42392700063
3.393480600000e+08,2.000000e+01,2.000000e+01,9.910000e+02,42392700064
3.393489600000e+08,2.000000e+01,2.000000e+01,9.910000e+02,42392700065
3.393499200000e+08,2.000000e+01,2.000000e+01,9.910000e+02,42392700066
3.393508200000e+08,2.000000e+01,2.000000e+01,9.910000e+02,42392700067
3.393517200000e+08,2.000000e+01,2.000000e+01,9.910000e+02,42392700068
3.393526200000e+08,2.000000e+01,1.900000e+01,9.910000e+02,42392700069
3.393535800000e+08,2.000000e+01,1.900000e+01,9.910000e+02,42392700070
3.393544800000e+08,2.000000e+01,1.900000e+01,9.910000e+02,42392700071
3.393553800000e+08,2.000000e+01,1.900000e+01,9.910000e+02,42392700072
3.393562800000e+08,2.000000e+01,1.800000e+01,9.910000e+02,42392700073
3.393572400000e+08,2.000000e+01,1.800000e+01,9.910000e+02,42392700074
3.393581400000e+08,2.000000e+01,1.800000e+01,9.910000e+02,42392700075
3.393590400000e+08,2.000000e+01,1.800000e+01,9.910000e+02,42392700076
3.393599400000e+08,2.000000e+01,1.800000e+01,9.910000e+02,42392700077
3.393609000000e+08,2.000000e+01,1.700000e+01,9.910000e+02,42392700078
3.393618000000e+08,2.000000e+01,1.700000e+01,9.910000e+02,42392700079
3.393627000000e+08,2.000000e+01,1.700000e+01,9.910000e+02,42392700080
3.393636000000e+08,2.000000e+01,1.700000e+01,9.910000e+02,42392700081
3.393645000000e+08,2.000000e+01,1.700000e+01,9.910000e+02,42392700082
3.393654600000e+08,2.000000e+01,1.600000e+01,9.910000e+02,42392700083
3.393663600000e+08,2.000000e+01,1.600000e+01,9.910000e+02,42392700084
3.393672600000e+08,2.000000e+01,1.600000e+01,9.910000e+02,42392700085
3.393681600000e+08,2.000000e+01,1.600000e+01,9.910000e+02,42392700086
3.393691200000e+08,2.000000e+01,1.600000e+01,9.910000e+02,42392700087
3.393700200000e+08,2.000000e+01,1.600000e+01,9.920000e+02,42392700088
3.393709200000e+08,2.000000e+01,1.600000e+01,9.910000e+02,42392700089
3.393718200000e+08,2.000000e+01,1.600000e+01,9.910000e+02,42392700090
3.393727800000e+08,1.900000e+01,1.600000e+01,9.910000e+02,42392700091
3.393736800000e+08,1.900000e+01,1.600000e+01,9.910000e+02,42392700092
3.393745800000e+08,1.900000e+01,1.600000e+01,9.910000e+02,42392700093
3.393754800000e+08,1.900000e+01,1.600000e+01,9.910000e+02,42392700094
3.393764400000e+08,1.900000e+01,1.600000e+01,9.910000e+02,42392700001
3.393772800000e+08,1.900000e+01,1.600000e+01,9.910000e+02,42392700002
3.393783000000e+08,1.900000e+01,1.600000e+01,9.910000e+02,42392700003
3.393792000000e+08,1.900000e+01,1.600000e+01,9.900000e+02,42392700004
3.393801000000e+08,1.900000e+01,1.600000e+01,9.900000e+02,42392700005
3.393810000000e+08,1.900000e+01,1.600000e+01,9.900000e+02,42392700006
3.393819000000e+08,1.900000e+01,1.600000e+01,9.900000e+02,42392700007
3.393828600000e+08,1.900000e+01,1.600000e+01,9.900000e+02,42392800008
3.393837600000e+08,1.900000e+01,1.600000e+01,9.900000e+02,42392800009
3.393846600000e+08,1.900000e+01,1.600000e+01,9.900000e+02,42392800010
3.393856200000e+08,1.900000e+01,1.500000e+01,9.900000e+02,42392800011
3.393865200000e+08,1.900000e+01,1.500000e+01,9.900000e+02,42392800012
3.393874200000e+08,1.900000e+01,1.500000e+01,9.900000e+02,42392800013
3.393883800000e+08,1.900000e+01,1.500000e+01,9.900000e+02,42392800014
3.393892800000e+08,1.900000e+01,1.500000e+01,9.900000e+02,42392800015
3.393901800000e+08,1.900000e+01,1.500000e+01,9.890000e+02,42392800016
3.393910800000e+08,1.900000e+01,1.500000e+01,9.890000e+02,42392800017
3.393920400000e+08,1.900000e+01,1.500000e+01,9.890000e+02,42392800018
3.393929400000e+08,1.900000e+01,1.500000e+01,9.890000e+02,42392800019
3.393938400000e+08,1.900000e+01,1.500000e+01,9.890000e+02,42392800020
3.393948000000e+08,1.900000e+01,1.500000e+01,9.890000e+02,42392800021
3.393957000000e+08,1.900000e+01,1.500000e+01,9.890000e+02,42392800022
3.393966000000e+08,1.900000e+01,1.500000e+01,9.890000e+02,42392800023
3.393975000000e+08,1.900000e+01,1.500000e+01,9.890000e+02,42392800024
3.393984000000e+08,1.900000e+01,1.500000e+01,9.890000e+02,42392800025
3.393993600000e+08,1.900000e+01,1.500000e+01,9.880000e+02,42392800026
3.394002600000e+08,1.900000e+01,1.400000e+01,9.880000e+02,42392800027
3.394011600000e+08,1.900000e+01,1.400000e+01,9.880000e+02,42392800028
3.394020600000e+08,1.900000e+01,1.400000e+01,9.880000e+02,42392800029
3.394030200000e+08,1.900000e+01,1.400000e+01,9.880000e+02,42392800030
3.394039200000e+08,1.900000e+01,1.400000e+01,9.880000e+02,42392800031
3.394048200000e+08,1.900000e+01,1.400000e+01,9.880000e+02,42392800032
3.394057200000e+08,1.900000e+01,1.500000e+01,9.880000e+02,42392800033
3.394066200000e+08,1.900000e+01,1.500000e+01,9.880000e+02,42392800034
3.394075800000e+08,1.900000e+01,1.500000e+01,9.880000e+02,42392800035
3.394084800000e+08,1.900000e+01,1.500000e+01,9.880000e+02,42392800036
3.394093800000e+08,1.900000e+01,1.600000e+01,9.880000e+02,42392800037
3.394102800000e+08,1.900000e+01,1.600000e+01,9.880000e+02,42392800038
3.394111800000e+08,1.900000e+01,1.600000e+01,9.880000e+02,42392800039
3.394120800000e+08,1.900000e+01,1.700000e+01,9.880000e+02,42392800040
3.394129800000e+08,1.900000e+01,1.800000e+01,9.880000e+02,42392800041
3.394139400000e+08,2.000000e+01,1.800000e+01,9.880000e+02,42392800042
3.394148400000e+08,2.000000e+01,1.800000e+01,9.880000e+02,42392800043
3.394157400000e+08,2.000000e+01,1.900000e+01,9.880000e+02,42392800044
3.394166400000e+08,2.000000e+01,1.900000e+01,9.880000e+02,42392800045
3.394176000000e+08,2.000000e+01,1.900000e+01,9.880000e+02,42392800046
3.394185000000e+08,2.000000e+01,1.900000e+01,9.880000e+02,42392800047
3.394194000000e+08,2.000000e+01,1.900000e+01,9.880000e+02,42392800048
3.394203000000e+08,2.000000e+01,1.900000e+01,9.880000e+02,42392800049
3.394212000000e+08,2.000000e+01,1.900000e+01,9.880000e+02,42392800050
3.394221000000e+08,2.000000e+01,1.900000e+01,9.880000e+02,42392800051
3.394230000000e+08,2.000000e+01,1.900000e+01,9.880000e+02,42392800052
3.394239000000e+08,2.000000e+01,1.900000e+01,9.870000e+02,42392800053
3.394248000000e+08,2.100000e+01,1.900000e+01,9.870000e+02,42392800054
3.394257600000e+08,2.100000e+01,1.900000e+01,9.870000e+02,42392800055
3.394266000000e+08,2.000000e+01,1.900000e+01,9.870000e+02,42392800056
3.394275000000e+08,2.000000e+01,2.100000e+01,9.870000e+02,42392800057
3.394284600000e+08,2.000000e+01,2.100000e+01,9.870000e+02,42392800058
3.394293600000e+08,2.000000e+01,2.100000e+01,9.870000e+02,42392800059
3.394302600000e+08,2.000000e+01,2.100000e+01,9.870000e+02,42392800060
3.394311600000e+08,2.000000e+01,2.100000e+01,9.880000e+02,42392800061
3.394320600000e+08,2.000000e+01,2.100000e+01,9.880000e+02,42392800062
3.394329600000e+08,2.000000e+01,2.100000e+01,9.880000e+02,42392800063
3.394338600000e+08,2.000000e+01,2.100000e+01,9.870000e+02,42392800064
3.394347600000e+08,2.000000e+01,2.000000e+01,9.870000e+02,42392800065
3.394356600000e+08,2.000000e+01,2.000000e+01,9.870000e+02,42392800066
3.394365600000e+08,2.000000e+01,1.900000e+01,9.870000e+02,42392800067
3.394374600000e+08,2.000000e+01,1.900000e+01,9.870000e+02,42392800068
