#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.392864530437e+08,3.392873699651e+08,9.169213818908e+02,48166,47606,43724,560,560,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392600001,0,128,0
2,3.392873741580e+08,3.392877999983e+08,4.258403746486e+02,22679,22410,20647,269,269,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392600002,0,128,0
3,3.392882860520e+08,3.392892049942e+08,9.189422742724e+02,48135,47635,43780,500,500,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392600003,0,128,0
4,3.392892090190e+08,3.392901259843e+08,9.169653872848e+02,48142,47613,43772,529,529,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392600004,0,128,0
5,3.392901300376e+08,3.392910459963e+08,9.159587510824e+02,48134,47619,43864,515,515,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392600005,0,128,0
6,3.392910500134e+08,3.392919619877e+08,9.119742994905e+02,48160,47631,43878,529,529,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392600006,0,128,0
7,3.392919660139e+08,3.392928859888e+08,9.199748265743e+02,48122,47558,43932,564,564,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992399e+00,42392600007,0,128,0
8,3.392928900661e+08,3.392938039961e+08,9.139300524592e+02,48162,47651,43926,511,511,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700008,0,128,0
9,3.392938080303e+08,3.392947239604e+08,9.159301155210e+02,48148,47645,43947,503,503,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700009,0,128,0
10,3.392947280218e+08,3.392956479322e+08,9.199103844166e+02,48132,47590,43860,542,542,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700010,0,128,0
11,3.392956520206e+08,3.392965699886e+08,9.179679455757e+02,48124,47599,43829,525,525,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700011,0,128,0
12,3.392965740279e+08,3.392974939606e+08,9.199327477813e+02,48158,47633,43932,525,525,0,2,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700012,0,128,0
13,3.392974980531e+08,3.392984089848e+08,9.109316874146e+02,48153,47639,43966,514,514,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992324e+00,42392700013,0,128,0
14,3.392984130604e+08,3.392993349778e+08,9.219173697829e+02,48141,47567,43831,574,574,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700014,0,128,0
15,3.392993390229e+08,3.393002539707e+08,9.149478237629e+02,48143,47622,43926,521,521,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700015,0,128,0
16,3.393002580424e+08,3.393011749759e+08,9.169334852099e+02,48127,47622,43897,505,505,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700016,0,128,0
17,3.393011790191e+08,3.393020979807e+08,9.189615431428e+02,48107,47576,43746,531,531,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700017,0,128,0
18,3.393021030193e+08,3.393030199564e+08,9.169370437264e+02,48138,47639,43832,499,499,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700018,0,128,0
19,3.393030240127e+08,3.393039469718e+08,9.229590804577e+02,48152,47643,43917,509,509,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700019,0,128,0
20,3.393039510621e+08,3.393048729845e+08,9.219223997593e+02,48109,47590,43787,519,519,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700020,0,128,0
21,3.393048770256e+08,3.393057939658e+08,9.169401922822e+02,48165,47679,43914,486,486,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700021,0,128,0
22,3.393057980345e+08,3.393067149910e+08,9.169565432668e+02,48164,47622,43875,542,542,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700022,0,128,0
23,3.393067190245e+08,3.393076309785e+08,9.119540345073e+02,48134,47640,43896,494,494,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.968236e+00,42392700023,0,128,0
24,3.393076350176e+08,3.393085579714e+08,9.229538541436e+02,48151,47623,43845,528,528,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.985929e+00,42392700024,0,128,0
25,3.393085620391e+08,3.393094849584e+08,9.229193732142e+02,48129,47613,43713,516,516,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.910173e+00,42392700025,0,128,0
26,3.393094890274e+08,3.393104029877e+08,9.139603149295e+02,48119,47584,43858,535,535,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.949727e+00,42392700026,0,128,0
27,3.393104070178e+08,3.393113259947e+08,9.189768616557e+02,48153,47628,43950,525,525,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997826e+00,42392700027,0,128,0
28,3.393113300879e+08,3.393122549517e+08,9.248638913035e+02,48119,47590,43842,529,529,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700028,0,128,0
29,3.393122590180e+08,3.393131759661e+08,9.169481323361e+02,48138,47649,43859,489,489,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700029,0,128,0
30,3.393131800135e+08,3.393140999021e+08,9.198886094093e+02,48117,47601,43927,516,516,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700030,0,128,0
31,3.393141040117e+08,3.393150209888e+08,9.169770566821e+02,48158,47662,43921,496,496,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700031,0,128,0
32,3.393150250163e+08,3.393159399973e+08,9.149810783267e+02,48119,47593,43826,526,526,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700032,0,128,0
33,3.393159440291e+08,3.393168609851e+08,9.169559961557e+02,48127,47597,43854,530,530,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700033,0,128,0
34,3.393168650109e+08,3.393177789633e+08,9.139523654580e+02,48148,47645,43810,503,503,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700034,0,128,0
35,3.393177830772e+08,3.393187069957e+08,9.239185335636e+02,48107,47593,43724,514,514,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992433e+00,42392700035,0,128,0
36,3.393187110129e+08,3.393196269890e+08,9.159761366248e+02,48110,47610,43878,500,500,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984732e+00,42392700036,0,128,0
37,3.393196310181e+08,3.393205509669e+08,9.199488284588e+02,48126,47635,43847,491,491,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.885993e+00,42392700037,0,128,0
38,3.393205550430e+08,3.393214729939e+08,9.179509456754e+02,48144,47616,43828,528,528,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992383e+00,42392700038,0,128,0
39,3.393214770252e+08,3.393223999072e+08,9.228819520473e+02,48133,47596,43865,537,537,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700039,0,128,0
40,3.393224040247e+08,3.393233269799e+08,9.229552433491e+02,48126,47617,43915,509,509,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700040,0,128,0
41,3.393233310289e+08,3.393242499966e+08,9.189676994681e+02,48128,47617,43933,511,511,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700041,0,128,0
42,3.393242540577e+08,3.393251719923e+08,9.179346189499e+02,48139,47631,43898,508,508,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700042,0,128,0
43,3.393251760182e+08,3.393260889988e+08,9.129806109667e+02,48157,47670,43861,487,487,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700043,0,128,0
44,3.393260930341e+08,3.393270139727e+08,9.209385939240e+02,48155,47644,43780,511,511,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700044,0,128,0
45,3.393270180328e+08,3.393274139623e+08,3.959294320941e+02,20833,20599,18805,234,234,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700045,0,128,0
46,3.393279410491e+08,3.393288579769e+08,9.169277657866e+02,48154,47665,43982,489,489,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700046,0,128,0
47,3.393288620296e+08,3.393297849901e+08,9.229604402184e+02,48147,47626,43857,521,521,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992424e+00,42392700047,0,128,0
48,3.393297890170e+08,3.393307129996e+08,9.239825927615e+02,48113,47591,43791,522,522,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700048,0,128,0
49,3.393307170174e+08,3.393316349895e+08,9.179721291661e+02,48152,47609,43923,543,543,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700049,0,128,0
50,3.393316390162e+08,3.393325599803e+08,9.209640949965e+02,48136,47623,43857,513,513,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700050,0,128,0
51,3.393325640767e+08,3.393334829395e+08,9.188628694415e+02,48113,47553,43816,560,560,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700051,0,128,0
52,3.393334870318e+08,3.393344069618e+08,9.199300127625e+02,48097,47565,43852,532,532,0,3,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700052,0,128,0
53,3.393344110260e+08,3.393353239942e+08,9.129681158662e+02,48160,47610,43867,550,550,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992341e+00,42392700053,0,128,0
54,3.393353280414e+08,3.393362479986e+08,9.199571399093e+02,48129,47589,43897,540,540,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700054,0,128,0
55,3.393362520315e+08,3.393371679932e+08,9.159617629647e+02,48161,47642,43881,519,519,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700055,0,128,0
56,3.393371720228e+08,3.393380829885e+08,9.109657267928e+02,48140,47590,43753,550,550,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700056,0,128,0
57,3.393380870247e+08,3.393390019819e+08,9.149571882486e+02,48170,47647,43818,523,523,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700057,0,128,0
58,3.393390060239e+08,3.393399209777e+08,9.149537872672e+02,48166,47642,43813,524,524,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700058,0,128,0
59,3.393399250248e+08,3.393408449988e+08,9.199740365744e+02,48126,47623,43926,503,503,0,3,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700059,0,128,0
60,3.393408490574e+08,3.393417589728e+08,9.099153963327e+02,48151,47631,43957,520,520,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700060,0,128,0
61,3.393417630143e+08,3.393426749908e+08,9.119764567018e+02,48168,47597,43865,571,571,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700061,0,128,0
62,3.393426790234e+08,3.393435939923e+08,9.149688435793e+02,48145,47611,43861,534,534,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700062,0,128,0
63,3.393435980679e+08,3.393445099757e+08,9.119077351093e+02,48140,47635,43856,505,505,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700063,0,128,0
64,3.393445140446e+08,3.393454249804e+08,9.109357552528e+02,48151,47602,43693,549,549,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700064,0,128,0
65,3.393454290869e+08,3.393463409791e+08,9.118922146559e+02,48155,47576,43839,579,579,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700065,0,128,0
66,3.393463450226e+08,3.393472569871e+08,9.119644368291e+02,48169,47681,43811,488,488,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700066,0,128,0
67,3.393472610386e+08,3.393481729904e+08,9.119518814087e+02,48171,47622,43738,549,549,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700067,0,128,0
68,3.393481770147e+08,3.393490839904e+08,9.069756797552e+02,48180,47627,43803,553,553,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700068,0,128,0
69,3.393490880131e+08,3.393499919985e+08,9.039853787422e+02,48160,47627,43830,533,533,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992265e+00,42392700069,0,128,0
70,3.393499960332e+08,3.393509099950e+08,9.139618589282e+02,48162,47620,43883,542,542,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700070,0,128,0
71,3.393509140146e+08,3.393518219907e+08,9.079760931134e+02,48169,47619,43703,550,550,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700071,0,128,0
72,3.393518260167e+08,3.393527399976e+08,9.139808896184e+02,48101,47547,43669,554,554,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992349e+00,42392700072,0,128,0
73,3.393527440491e+08,3.393536539887e+08,9.099395942688e+02,48132,47571,43869,561,561,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700073,0,128,0
74,3.393536590464e+08,3.393545669734e+08,9.079270060658e+02,48130,47619,43795,511,511,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700074,0,128,0
75,3.393545711574e+08,3.393554849122e+08,9.137547875047e+02,48155,47627,43890,528,528,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998908e+00,42392700075,0,128,0
76,3.393554890110e+08,3.393563929678e+08,9.039568594694e+02,48149,47582,43885,567,567,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992265e+00,42392700076,0,128,0
77,3.393563970909e+08,3.393573129906e+08,9.158996688724e+02,48115,47591,43816,524,524,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700077,0,128,0
78,3.393573170509e+08,3.393582249984e+08,9.079475688338e+02,48129,47617,43783,512,512,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700078,0,128,0
79,3.393582290231e+08,3.393591369822e+08,9.079590244889e+02,48170,47610,43842,560,560,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700079,0,128,0
80,3.393591410238e+08,3.393600519856e+08,9.109618098140e+02,48142,47619,43758,523,523,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700080,0,128,0
81,3.393600560140e+08,3.393609609824e+08,9.049683837891e+02,48156,47655,43863,501,501,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992273e+00,42392700081,0,128,0
82,3.393609650184e+08,3.393618729894e+08,9.079709729552e+02,48163,47620,43862,543,543,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.966997e+00,42392700082,0,128,0
83,3.393618770148e+08,3.393627899981e+08,9.129832161069e+02,48146,47611,43789,535,535,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998907e+00,42392700083,0,128,0
84,3.393627940154e+08,3.393637009395e+08,9.069240924716e+02,48153,47645,43896,508,508,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993392e+00,42392700084,0,128,0
85,3.393637050187e+08,3.393646159588e+08,9.109400820732e+02,48157,47656,43857,501,501,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700085,0,128,0
86,3.393646200213e+08,3.393655389866e+08,9.189653327465e+02,48145,47591,43837,554,554,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700086,0,128,0
87,3.393655430170e+08,3.393664539857e+08,9.109686719179e+02,48127,47592,43855,535,535,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992324e+00,42392700087,0,128,0
88,3.393664590692e+08,3.393673699853e+08,9.109161381721e+02,48177,47676,43827,501,501,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700088,0,128,0
89,3.393673740442e+08,3.393682849334e+08,9.108891776800e+02,48145,47612,43924,533,533,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700089,0,128,0
90,3.393682890417e+08,3.393692069972e+08,9.179554910064e+02,48146,47623,43871,523,523,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700090,0,128,0
91,3.393692110335e+08,3.393701229682e+08,9.119346902370e+02,48172,47668,43968,504,504,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700091,0,128,0
92,3.393701270510e+08,3.393710399898e+08,9.129388346076e+02,48164,47609,43818,555,555,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.247264e+00,42392700092,0,128,0
93,3.393710440144e+08,3.393719479822e+08,9.039677904248e+02,48152,47663,43926,489,489,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.971271e+00,42392700093,0,128,0
94,3.393719520298e+08,3.393728709813e+08,9.189515745044e+02,48160,47629,43944,531,531,0,1,e,T,2017,10,2,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700094,0,128,0
1,3.393728750647e+08,3.393737889856e+08,9.139208999276e+02,48161,47642,43812,519,519,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700001,0,128,0
2,3.393737930171e+08,3.393747059896e+08,9.129725297093e+02,48150,47648,43829,502,502,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700002,0,128,0
3,3.393747100124e+08,3.393756229800e+08,9.129675585628e+02,48154,47616,43749,538,538,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700003,0,128,0
4,3.393756270244e+08,3.393765369890e+08,9.099645224810e+02,48170,47686,43963,484,484,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700004,0,128,0
5,3.393765410365e+08,3.393774479655e+08,9.069289852977e+02,48182,47672,43882,510,510,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700005,0,128,0
6,3.393774520133e+08,3.393783669697e+08,9.149563915133e+02,48143,47671,43863,472,472,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700006,0,128,0
7,3.393783710389e+08,3.393792849647e+08,9.139258150458e+02,48145,47612,43960,533,533,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392700007,0,128,0
8,3.393792890294e+08,3.393802039492e+08,9.149198362231e+02,48168,47641,43919,527,527,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992358e+00,42392800008,0,128,0
