#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.392864530000e+08,3.392865140000e+08,5.204918e+01,9.237236e-01,4.788525e+01,8.860045e-01,9.200000e-01,4.814675e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600001
3.392865140000e+08,3.392865750000e+08,5.131147e+01,9.171541e-01,4.729508e+01,8.805278e-01,9.217252e-01,4.801086e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600001
3.392865750000e+08,3.392866360000e+08,5.309836e+01,9.329871e-01,4.896721e+01,8.959582e-01,9.221982e-01,4.706536e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600001
3.392866360000e+08,3.392866970000e+08,5.113115e+01,9.155411e-01,4.662295e+01,8.742486e-01,9.118307e-01,5.077010e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600001
3.392866970000e+08,3.392867580000e+08,5.140984e+01,9.180328e-01,4.750820e+01,8.825095e-01,9.241071e-01,4.729047e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600001
3.392867580000e+08,3.392868190000e+08,5.185246e+01,9.219763e-01,4.744262e+01,8.819002e-01,9.149542e-01,4.959941e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600001
3.392868190000e+08,3.392868800000e+08,5.193443e+01,9.227048e-01,4.763934e+01,8.837267e-01,9.172980e-01,4.893513e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600001
3.392868800000e+08,3.392869410000e+08,5.259016e+01,9.285116e-01,4.801639e+01,8.872170e-01,9.130299e-01,4.975197e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600001
3.392869410000e+08,3.392870020000e+08,5.062295e+01,9.109799e-01,4.657377e+01,8.737874e-01,9.200130e-01,4.881667e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600001
3.392870020000e+08,3.392870630000e+08,5.198361e+01,9.231415e-01,4.770492e+01,8.843347e-01,9.176916e-01,4.880590e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600001
3.392870630000e+08,3.392871240000e+08,5.290164e+01,9.312572e-01,4.845901e+01,8.912969e-01,9.160210e-01,4.882458e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600001
3.392871240000e+08,3.392871850000e+08,5.185246e+01,9.219763e-01,4.755738e+01,8.829661e-01,9.171672e-01,4.900899e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600001
3.392871850000e+08,3.392872460000e+08,5.126229e+01,9.167145e-01,4.714754e+01,8.791533e-01,9.197314e-01,4.858917e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600001
3.392872460000e+08,3.392873070000e+08,5.178688e+01,9.213932e-01,4.770492e+01,8.843347e-01,9.211776e-01,4.794262e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600001
3.392873070000e+08,3.392873680000e+08,5.300000e+01,9.321225e-01,4.870492e+01,8.935555e-01,9.189607e-01,4.799472e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600001
3.392873740000e+08,3.392874350000e+08,5.221312e+01,9.251771e-01,4.844262e+01,8.911461e-01,9.277865e-01,4.586470e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600002
3.392874350000e+08,3.392874960000e+08,5.265574e+01,9.290903e-01,4.826229e+01,8.894859e-01,9.165629e-01,4.879473e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600002
3.392874960000e+08,3.392875570000e+08,5.221312e+01,9.251771e-01,4.822951e+01,8.891838e-01,9.237049e-01,4.703925e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600002
3.392875570000e+08,3.392876180000e+08,5.285246e+01,9.308242e-01,4.842623e+01,8.909953e-01,9.162531e-01,4.878593e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600002
3.392876180000e+08,3.392876790000e+08,5.332787e+01,9.350013e-01,4.926229e+01,8.986537e-01,9.237627e-01,4.652882e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600002
3.392876790000e+08,3.392877400000e+08,5.190164e+01,9.224134e-01,4.757377e+01,8.831182e-01,9.166140e-01,4.913426e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600002
3.392882860000e+08,3.392883470000e+08,5.255738e+01,9.282222e-01,4.829508e+01,8.897880e-01,9.189020e-01,4.821230e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600003
3.392883470000e+08,3.392884080000e+08,5.226229e+01,9.256127e-01,4.826229e+01,8.894859e-01,9.234630e-01,4.708541e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600003
3.392884080000e+08,3.392884690000e+08,5.314754e+01,9.334191e-01,4.900000e+01,8.962582e-01,9.219617e-01,4.710899e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600003
3.392884690000e+08,3.392885300000e+08,5.113115e+01,9.155411e-01,4.696721e+01,8.774704e-01,9.185637e-01,4.897293e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600003
3.392885300000e+08,3.392885910000e+08,5.180328e+01,9.215390e-01,4.791803e+01,8.863078e-01,9.250000e-01,4.685521e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600003
3.392885910000e+08,3.392886520000e+08,5.250820e+01,9.277878e-01,4.786885e+01,8.858529e-01,9.116454e-01,5.014749e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600003
3.392886520000e+08,3.392887130000e+08,5.224590e+01,9.254676e-01,4.796721e+01,8.867625e-01,9.181048e-01,4.857181e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600003
3.392887130000e+08,3.392887740000e+08,5.255738e+01,9.282222e-01,4.870492e+01,8.935555e-01,9.266999e-01,4.602990e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600003
3.392887740000e+08,3.392888350000e+08,5.134426e+01,9.174471e-01,4.732787e+01,8.808330e-01,9.217752e-01,4.798150e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600003
3.392888350000e+08,3.392888960000e+08,5.245901e+01,9.273531e-01,4.814754e+01,8.884278e-01,9.178125e-01,4.855174e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600003
3.392888960000e+08,3.392889570000e+08,5.157377e+01,9.194953e-01,4.742623e+01,8.817478e-01,9.195804e-01,4.848378e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600003
3.392889570000e+08,3.392890180000e+08,5.029508e+01,9.080251e-01,4.604918e+01,8.688524e-01,9.155802e-01,5.019296e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600003
3.392890180000e+08,3.392890790000e+08,5.034426e+01,9.084689e-01,4.613115e+01,8.696254e-01,9.163139e-01,4.996995e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600003
3.392890790000e+08,3.392891400000e+08,5.167213e+01,9.203717e-01,4.714754e+01,8.791533e-01,9.124365e-01,5.034654e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600003
3.392891400000e+08,3.392892010000e+08,5.160656e+01,9.197875e-01,4.750820e+01,8.825095e-01,9.205845e-01,4.819113e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600003
3.392892090000e+08,3.392892700000e+08,5.221312e+01,9.251771e-01,4.818033e+01,8.887302e-01,9.227629e-01,4.730458e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600004
3.392892700000e+08,3.392893310000e+08,5.247541e+01,9.274980e-01,4.837705e+01,8.905427e-01,9.218994e-01,4.742706e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600004
3.392893310000e+08,3.392893920000e+08,5.457377e+01,9.458604e-01,5.004918e+01,9.058026e-01,9.170922e-01,4.779113e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600004
3.392893920000e+08,3.392894530000e+08,5.270492e+01,9.295241e-01,4.844262e+01,8.911461e-01,9.191291e-01,4.808327e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600004
3.392894530000e+08,3.392895140000e+08,5.116393e+01,9.158346e-01,4.709836e+01,8.786947e-01,9.205383e-01,4.841199e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600004
3.392895140000e+08,3.392895750000e+08,5.137705e+01,9.177400e-01,4.683607e+01,8.762445e-01,9.116145e-01,5.070451e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600004
3.392895750000e+08,3.392896360000e+08,5.183607e+01,9.218305e-01,4.752459e+01,8.826616e-01,9.168248e-01,4.910878e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600004
3.392896360000e+08,3.392896970000e+08,5.147541e+01,9.186181e-01,4.757377e+01,8.831182e-01,9.242038e-01,4.723269e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600004
3.392896970000e+08,3.392897580000e+08,5.131147e+01,9.171541e-01,4.711475e+01,8.788475e-01,9.182109e-01,4.898317e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600004
3.392897580000e+08,3.392898190000e+08,5.091803e+01,9.136311e-01,4.696721e+01,8.774704e-01,9.224082e-01,4.800304e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600004
3.392898190000e+08,3.392898800000e+08,5.245901e+01,9.273531e-01,4.804918e+01,8.875198e-01,9.159375e-01,4.905227e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600004
3.392898800000e+08,3.392899410000e+08,5.188525e+01,9.222677e-01,4.808197e+01,8.878226e-01,9.266983e-01,4.632756e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600004
3.392899410000e+08,3.392900020000e+08,5.042623e+01,9.092081e-01,4.616393e+01,8.699344e-01,9.154747e-01,5.015607e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600004
3.392900020000e+08,3.392900630000e+08,5.221312e+01,9.251771e-01,4.788525e+01,8.860045e-01,9.171115e-01,4.885439e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600004
3.392900630000e+08,3.392901240000e+08,5.177049e+01,9.212473e-01,4.754099e+01,8.828139e-01,9.183027e-01,4.874058e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600004
3.392901300000e+08,3.392901910000e+08,5.221312e+01,9.251771e-01,4.809836e+01,8.879739e-01,9.211931e-01,4.774224e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600005
3.392901910000e+08,3.392902520000e+08,5.195082e+01,9.228504e-01,4.790164e+01,8.861562e-01,9.220574e-01,4.762173e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600005
3.392902520000e+08,3.392903130000e+08,5.052459e+01,9.100944e-01,4.704918e+01,8.782358e-01,9.312135e-01,4.558899e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600005
3.392903130000e+08,3.392903740000e+08,5.144262e+01,9.183255e-01,4.716393e+01,8.793061e-01,9.168260e-01,4.929590e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600005
3.392903740000e+08,3.392904350000e+08,5.257377e+01,9.283668e-01,4.831147e+01,8.899390e-01,9.189274e-01,4.819791e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600005
3.392904350000e+08,3.392904960000e+08,5.329508e+01,9.347138e-01,4.881967e+01,8.946075e-01,9.160258e-01,4.864277e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600005
3.392904960000e+08,3.392905570000e+08,5.159016e+01,9.196414e-01,4.762295e+01,8.835746e-01,9.231014e-01,4.749366e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600005
3.392905570000e+08,3.392906180000e+08,5.147541e+01,9.186181e-01,4.749180e+01,8.823572e-01,9.226115e-01,4.768512e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600005
3.392906180000e+08,3.392906790000e+08,5.363934e+01,9.377278e-01,4.957377e+01,9.014903e-01,9.242054e-01,4.626972e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600005
3.392906790000e+08,3.392907400000e+08,5.229508e+01,9.259030e-01,4.763934e+01,8.837267e-01,9.109718e-01,5.042211e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600005
3.392907400000e+08,3.392908010000e+08,5.016393e+01,9.068404e-01,4.618033e+01,8.700888e-01,9.205883e-01,4.887810e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600005
3.392908010000e+08,3.392908620000e+08,5.273771e+01,9.298132e-01,4.906557e+01,8.968577e-01,9.303699e-01,4.487462e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600005
3.392908620000e+08,3.392909230000e+08,5.232787e+01,9.261932e-01,4.834426e+01,8.902409e-01,9.238722e-01,4.694034e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600005
3.392909230000e+08,3.392909840000e+08,5.063934e+01,9.111274e-01,4.678688e+01,8.757843e-01,9.239236e-01,4.770172e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600005
3.392909840000e+08,3.392910450000e+08,5.278688e+01,9.302467e-01,4.814754e+01,8.884278e-01,9.121118e-01,4.989550e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600005
3.392910500000e+08,3.392911110000e+08,5.077049e+01,9.123065e-01,4.652459e+01,8.733259e-01,9.163707e-01,4.974441e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600006
3.392911110000e+08,3.392911720000e+08,5.139344e+01,9.178864e-01,4.724590e+01,8.800699e-01,9.192982e-01,4.864643e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600006
3.392911720000e+08,3.392912330000e+08,5.262295e+01,9.288010e-01,4.870492e+01,8.935555e-01,9.255452e-01,4.633325e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600006
3.392912330000e+08,3.392912940000e+08,5.014754e+01,9.066923e-01,4.621312e+01,8.703977e-01,9.215430e-01,4.861652e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600006
3.392912940000e+08,3.392913550000e+08,5.098361e+01,9.142192e-01,4.693443e+01,8.771641e-01,9.205788e-01,4.848625e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600006
3.392913550000e+08,3.392914160000e+08,5.322951e+01,9.341385e-01,4.906557e+01,8.968577e-01,9.217740e-01,4.712449e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600006
3.392914160000e+08,3.392914770000e+08,5.327869e+01,9.345700e-01,4.908197e+01,8.970075e-01,9.212308e-01,4.725206e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600006
3.392914770000e+08,3.392915380000e+08,5.434426e+01,9.438695e-01,5.029508e+01,9.080251e-01,9.254902e-01,4.560903e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600006
3.392915380000e+08,3.392915990000e+08,5.219672e+01,9.250319e-01,4.839344e+01,8.906936e-01,9.271357e-01,4.606197e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600006
3.392915990000e+08,3.392916600000e+08,5.178688e+01,9.213932e-01,4.765574e+01,8.838788e-01,9.202279e-01,4.820569e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600006
3.392916600000e+08,3.392917210000e+08,5.200000e+01,9.232870e-01,4.750820e+01,8.825095e-01,9.136192e-01,4.987980e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600006
3.392917210000e+08,3.392917820000e+08,5.152459e+01,9.190568e-01,4.759016e+01,8.832704e-01,9.236398e-01,4.737100e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600006
3.392917820000e+08,3.392918430000e+08,5.281967e+01,9.305355e-01,4.845901e+01,8.912969e-01,9.174426e-01,4.848471e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600006
3.392918430000e+08,3.392919040000e+08,5.280328e+01,9.303910e-01,4.881967e+01,8.946075e-01,9.245576e-01,4.653497e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600006
3.392919660000e+08,3.392920270000e+08,5.104918e+01,9.148070e-01,4.683607e+01,8.762445e-01,9.174695e-01,4.931099e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600007
3.392920270000e+08,3.392920880000e+08,5.367213e+01,9.380144e-01,4.968853e+01,9.025331e-01,9.257789e-01,4.581188e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600007
3.392920880000e+08,3.392921490000e+08,5.108197e+01,9.151007e-01,4.745901e+01,8.820525e-01,9.290757e-01,4.598586e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600007
3.392921490000e+08,3.392922100000e+08,4.972131e+01,9.028308e-01,4.622951e+01,8.705520e-01,9.297725e-01,4.639870e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600007
3.392922100000e+08,3.392922710000e+08,5.198361e+01,9.231415e-01,4.778688e+01,8.850941e-01,9.192684e-01,4.837766e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600007
3.392922710000e+08,3.392923320000e+08,5.070492e+01,9.117172e-01,4.714754e+01,8.791533e-01,9.298416e-01,4.592556e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600007
3.392923320000e+08,3.392923930000e+08,5.218033e+01,9.248866e-01,4.767213e+01,8.840308e-01,9.136035e-01,4.979761e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600007
3.392923930000e+08,3.392924540000e+08,5.100000e+01,9.143662e-01,4.708197e+01,8.785417e-01,9.231758e-01,4.774646e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600007
3.392924540000e+08,3.392925150000e+08,5.273771e+01,9.298132e-01,4.903279e+01,8.965580e-01,9.297482e-01,4.505944e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600007
3.392925150000e+08,3.392925760000e+08,5.100000e+01,9.143662e-01,4.701639e+01,8.779297e-01,9.218901e-01,4.811081e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600007
3.392925760000e+08,3.392926370000e+08,5.331147e+01,9.348575e-01,4.901639e+01,8.964081e-01,9.194342e-01,4.772659e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600007
3.392926370000e+08,3.392926980000e+08,4.995082e+01,9.049121e-01,4.644262e+01,8.725563e-01,9.297670e-01,4.629365e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600007
3.392926980000e+08,3.392927590000e+08,5.163934e+01,9.200797e-01,4.744262e+01,8.819002e-01,9.187301e-01,4.868593e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600007
3.392927590000e+08,3.392928200000e+08,5.244262e+01,9.272082e-01,4.868853e+01,8.934050e-01,9.284151e-01,4.558004e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600007
3.392928200000e+08,3.392928810000e+08,5.304918e+01,9.325549e-01,4.877049e+01,8.941567e-01,9.193448e-01,4.786863e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392600007
3.392928900000e+08,3.392929510000e+08,5.160656e+01,9.197875e-01,4.750820e+01,8.825095e-01,9.205845e-01,4.819113e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700008
3.392929510000e+08,3.392930120000e+08,5.188525e+01,9.222677e-01,4.768853e+01,8.841828e-01,9.191153e-01,4.846535e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700008
3.392930120000e+08,3.392930730000e+08,5.455738e+01,9.457183e-01,5.050820e+01,9.099468e-01,9.257812e-01,4.543801e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700008
3.392930730000e+08,3.392931340000e+08,5.091803e+01,9.136311e-01,4.685246e+01,8.763978e-01,9.201545e-01,4.863566e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700008
3.392931340000e+08,3.392931950000e+08,5.159016e+01,9.196414e-01,4.760656e+01,8.834226e-01,9.227836e-01,4.758349e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700008
3.392931950000e+08,3.392932560000e+08,5.170492e+01,9.206637e-01,4.768853e+01,8.841828e-01,9.223208e-01,4.766092e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700008
3.392932560000e+08,3.392933170000e+08,5.093443e+01,9.137782e-01,4.709836e+01,8.786947e-01,9.246862e-01,4.734388e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700008
3.392933170000e+08,3.392933780000e+08,5.195082e+01,9.228504e-01,4.801639e+01,8.872170e-01,9.242663e-01,4.699828e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700008
3.392933780000e+08,3.392934390000e+08,5.262295e+01,9.288010e-01,4.849180e+01,8.915983e-01,9.214953e-01,4.747247e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700008
3.392934390000e+08,3.392935000000e+08,5.227869e+01,9.257579e-01,4.819672e+01,8.888814e-01,9.219191e-01,4.751071e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700008
3.392935000000e+08,3.392935610000e+08,5.221312e+01,9.251771e-01,4.832787e+01,8.900899e-01,9.255887e-01,4.650224e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700008
3.392935610000e+08,3.392936220000e+08,5.244262e+01,9.272082e-01,4.813115e+01,8.882765e-01,9.177868e-01,4.856624e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700008
3.392936220000e+08,3.392936830000e+08,5.375410e+01,9.387304e-01,4.959016e+01,9.016393e-01,9.225374e-01,4.668392e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700008
3.392936830000e+08,3.392937440000e+08,5.200000e+01,9.232870e-01,4.770492e+01,8.843347e-01,9.174023e-01,4.887620e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700008
3.392938080000e+08,3.392938690000e+08,5.226229e+01,9.256127e-01,4.808197e+01,8.878226e-01,9.200125e-01,4.804506e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700009
3.392938690000e+08,3.392939300000e+08,5.175410e+01,9.211015e-01,4.754099e+01,8.828139e-01,9.185936e-01,4.866915e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700009
3.392939300000e+08,3.392939910000e+08,5.206557e+01,9.238690e-01,4.781967e+01,8.853977e-01,9.184509e-01,4.856209e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700009
3.392939910000e+08,3.392940520000e+08,5.100000e+01,9.143662e-01,4.729508e+01,8.805278e-01,9.273546e-01,4.653471e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700009
3.392940520000e+08,3.392941130000e+08,5.259016e+01,9.285116e-01,4.811475e+01,8.881252e-01,9.149002e-01,4.926447e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700009
3.392941130000e+08,3.392941740000e+08,5.204918e+01,9.237236e-01,4.836066e+01,8.903919e-01,9.291338e-01,4.553934e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700009
3.392941740000e+08,3.392942350000e+08,5.303279e+01,9.324108e-01,4.904918e+01,8.967078e-01,9.248841e-01,4.634176e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700009
3.392942350000e+08,3.392942960000e+08,5.309836e+01,9.329871e-01,4.891803e+01,8.955082e-01,9.212720e-01,4.732091e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700009
3.392942960000e+08,3.392943570000e+08,5.254099e+01,9.280774e-01,4.867213e+01,8.932546e-01,9.263651e-01,4.613378e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700009
3.392943570000e+08,3.392944180000e+08,5.100000e+01,9.143662e-01,4.696721e+01,8.774704e-01,9.209257e-01,4.838156e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700009
3.392944180000e+08,3.392944790000e+08,5.054099e+01,9.102421e-01,4.665574e+01,8.745560e-01,9.231268e-01,4.797681e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700009
3.392944790000e+08,3.392945400000e+08,5.178688e+01,9.213932e-01,4.762295e+01,8.835746e-01,9.195948e-01,4.837995e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700009
3.392945400000e+08,3.392946010000e+08,5.149180e+01,9.187644e-01,4.749180e+01,8.823572e-01,9.223177e-01,4.776032e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700009
3.392946010000e+08,3.392946620000e+08,5.240984e+01,9.269183e-01,4.854099e+01,8.920503e-01,9.261808e-01,4.624463e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700009
3.392946620000e+08,3.392947230000e+08,5.245901e+01,9.273531e-01,4.844262e+01,8.911461e-01,9.234375e-01,4.700422e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700009
3.392947280000e+08,3.392947890000e+08,5.175410e+01,9.211015e-01,4.798361e+01,8.869141e-01,9.271460e-01,4.625550e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700010
3.392947890000e+08,3.392948500000e+08,5.154099e+01,9.192030e-01,4.688525e+01,8.767044e-01,9.096692e-01,5.112324e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700010
3.392948500000e+08,3.392949110000e+08,5.170492e+01,9.206637e-01,4.760656e+01,8.834226e-01,9.207356e-01,4.810339e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700010
3.392949110000e+08,3.392949720000e+08,5.180328e+01,9.215390e-01,4.763934e+01,8.837267e-01,9.196203e-01,4.836531e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700010
3.392949720000e+08,3.392950330000e+08,5.273771e+01,9.298132e-01,4.845901e+01,8.912969e-01,9.188685e-01,4.813888e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700010
3.392950330000e+08,3.392950940000e+08,5.259016e+01,9.285116e-01,4.837705e+01,8.905427e-01,9.198878e-01,4.792914e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700010
3.392950940000e+08,3.392951550000e+08,5.221312e+01,9.251771e-01,4.811475e+01,8.881252e-01,9.215071e-01,4.765516e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700010
3.392951550000e+08,3.392952160000e+08,5.044262e+01,9.093560e-01,4.634426e+01,8.716318e-01,9.187520e-01,4.925402e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700010
3.392952160000e+08,3.392952770000e+08,5.085246e+01,9.130427e-01,4.688525e+01,8.767044e-01,9.219858e-01,4.815352e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700010
3.392952770000e+08,3.392953380000e+08,5.088525e+01,9.133369e-01,4.739344e+01,8.814430e-01,9.313788e-01,4.537654e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700010
3.392953380000e+08,3.392953990000e+08,5.203279e+01,9.235781e-01,4.778688e+01,8.850941e-01,9.183995e-01,4.859132e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700010
3.392953990000e+08,3.392954600000e+08,5.165574e+01,9.202257e-01,4.765574e+01,8.838788e-01,9.225643e-01,4.761511e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700010
3.392954600000e+08,3.392955210000e+08,5.260656e+01,9.286563e-01,4.872131e+01,8.937058e-01,9.261452e-01,4.616832e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700010
3.392955210000e+08,3.392955820000e+08,5.075410e+01,9.121592e-01,4.691803e+01,8.770109e-01,9.244186e-01,4.750521e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700010
3.392955820000e+08,3.392956430000e+08,5.242623e+01,9.270633e-01,4.849180e+01,8.915983e-01,9.249531e-01,4.658939e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700010
3.392956520000e+08,3.392957130000e+08,5.254099e+01,9.280774e-01,4.855738e+01,8.922009e-01,9.241810e-01,4.675774e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700011
3.392957130000e+08,3.392957740000e+08,5.134426e+01,9.174471e-01,4.713115e+01,8.790004e-01,9.179438e-01,4.904026e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700011
3.392957740000e+08,3.392958350000e+08,5.172131e+01,9.208096e-01,4.775410e+01,8.847904e-01,9.232963e-01,4.737824e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700011
3.392958350000e+08,3.392958960000e+08,5.249180e+01,9.276429e-01,4.813115e+01,8.882765e-01,9.169269e-01,4.877383e-03,1.900000e+01,1.600000e+01,9.920000e+02,42392700011
