#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.234818520000e+08,3.234819130000e+08,3.270492e+01,7.322201e-01,2.885246e+01,6.877435e-01,8.822055e-01,7.217320e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400001
3.234819130000e+08,3.234819740000e+08,3.237705e+01,7.285405e-01,2.862295e+01,6.850027e-01,8.840506e-01,7.204258e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400001
3.234819740000e+08,3.234820350000e+08,3.252459e+01,7.301986e-01,2.913115e+01,6.910570e-01,8.956653e-01,6.863037e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400001
3.234820350000e+08,3.234820960000e+08,3.273771e+01,7.325870e-01,2.878688e+01,6.869616e-01,8.793190e-01,7.289601e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400001
3.234820960000e+08,3.234821570000e+08,3.259016e+01,7.309343e-01,2.872131e+01,6.861787e-01,8.812878e-01,7.254349e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400001
3.234821570000e+08,3.234822180000e+08,3.191803e+01,7.233578e-01,2.845902e+01,6.830382e-01,8.916281e-01,7.044776e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400001
3.234822180000e+08,3.234822790000e+08,3.101639e+01,7.130677e-01,2.731148e+01,6.691256e-01,8.805497e-01,7.456071e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400001
3.234822790000e+08,3.234823400000e+08,3.219672e+01,7.265089e-01,2.862295e+01,6.850027e-01,8.890020e-01,7.088236e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400001
3.234823400000e+08,3.234824010000e+08,3.209836e+01,7.253982e-01,2.821312e+01,6.800809e-01,8.789581e-01,7.371326e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400001
3.234824010000e+08,3.234824620000e+08,3.344262e+01,7.404321e-01,2.978688e+01,6.987915e-01,8.906863e-01,6.908514e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400001
3.234824620000e+08,3.234825230000e+08,3.252459e+01,7.301986e-01,2.893443e+01,6.887197e-01,8.896169e-01,7.035289e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400001
3.234825230000e+08,3.234825840000e+08,3.091803e+01,7.119361e-01,2.709836e+01,6.665099e-01,8.764581e-01,7.577080e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400001
3.234825840000e+08,3.234826450000e+08,3.244262e+01,7.292780e-01,2.886885e+01,6.879389e-01,8.898433e-01,7.037838e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400001
3.234826450000e+08,3.234827060000e+08,3.122951e+01,7.155132e-01,2.757377e+01,6.723310e-01,8.829396e-01,7.365852e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400001
3.234827060000e+08,3.234827670000e+08,3.367213e+01,7.429684e-01,2.944262e+01,6.947417e-01,8.743914e-01,7.312441e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400001
3.234827670000e+08,3.234828280000e+08,3.213115e+01,7.257687e-01,2.880328e+01,6.871571e-01,8.964286e-01,6.882556e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400001
3.234828280000e+08,3.234828890000e+08,3.178688e+01,7.218701e-01,2.819672e+01,6.798833e-01,8.870552e-01,7.188191e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400001
3.234828890000e+08,3.234829500000e+08,3.245901e+01,7.294621e-01,2.909836e+01,6.906680e-01,8.964646e-01,6.846653e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400001
3.234829500000e+08,3.234830110000e+08,3.206557e+01,7.250277e-01,2.868852e+01,6.857869e-01,8.946830e-01,6.940638e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400001
3.234830110000e+08,3.234830720000e+08,3.216393e+01,7.261388e-01,2.873771e+01,6.863745e-01,8.934761e-01,6.964911e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400001
3.234830720000e+08,3.234831330000e+08,3.136065e+01,7.170140e-01,2.765574e+01,6.733296e-01,8.818610e-01,7.379709e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400001
3.234831330000e+08,3.234831940000e+08,3.209836e+01,7.253982e-01,2.872131e+01,6.861787e-01,8.947906e-01,6.933965e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400001
3.234832300000e+08,3.234832910000e+08,3.200000e+01,7.242860e-01,2.865574e+01,6.853949e-01,8.954918e-01,6.924144e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400002
3.234832910000e+08,3.234833520000e+08,3.255738e+01,7.305666e-01,2.936065e+01,6.937739e-01,9.018127e-01,6.677229e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400002
3.234833520000e+08,3.234834130000e+08,3.198361e+01,7.241004e-01,2.855738e+01,6.842176e-01,8.928754e-01,7.001827e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400002
3.234834130000e+08,3.234834740000e+08,3.075410e+01,7.100462e-01,2.767213e+01,6.735291e-01,8.997868e-01,6.932916e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400002
3.234834740000e+08,3.234835350000e+08,3.257377e+01,7.307505e-01,2.932787e+01,6.933864e-01,9.003523e-01,6.719562e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400002
3.234835350000e+08,3.234835960000e+08,3.144262e+01,7.179504e-01,2.816393e+01,6.794879e-01,8.957247e-01,6.978365e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400002
3.234835960000e+08,3.234836570000e+08,3.278688e+01,7.331370e-01,2.919672e+01,6.918344e-01,8.905000e-01,6.982469e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400002
3.234836570000e+08,3.234837180000e+08,3.288525e+01,7.342359e-01,2.929508e+01,6.929987e-01,8.908275e-01,6.962864e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400002
3.234837180000e+08,3.234837790000e+08,3.332787e+01,7.391607e-01,2.977049e+01,6.985992e-01,8.932612e-01,6.848283e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400002
3.234837790000e+08,3.234838400000e+08,3.142623e+01,7.177632e-01,2.775410e+01,6.745259e-01,8.831508e-01,7.337014e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400002
3.234838400000e+08,3.234839010000e+08,3.239344e+01,7.287250e-01,2.903279e+01,6.898894e-01,8.962551e-01,6.859710e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400002
3.234839010000e+08,3.234839620000e+08,3.222951e+01,7.268787e-01,2.886885e+01,6.879389e-01,8.957273e-01,6.892574e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400002
3.234839620000e+08,3.234840230000e+08,3.240984e+01,7.289093e-01,2.916393e+01,6.914458e-01,8.998483e-01,6.751659e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400002
3.234840230000e+08,3.234840840000e+08,3.168852e+01,7.207524e-01,2.816393e+01,6.794879e-01,8.887739e-01,7.151268e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400002
3.234840840000e+08,3.234841450000e+08,3.126229e+01,7.158887e-01,2.775410e+01,6.745259e-01,8.877819e-01,7.227853e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400002
3.234841450000e+08,3.234842060000e+08,3.227869e+01,7.274331e-01,2.885246e+01,6.877435e-01,8.938547e-01,6.941621e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400002
3.234842060000e+08,3.234842670000e+08,3.267213e+01,7.318529e-01,2.896721e+01,6.891098e-01,8.866031e-01,7.102505e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400002
3.234842670000e+08,3.234843280000e+08,3.132787e+01,7.166391e-01,2.829508e+01,6.810681e-01,9.031920e-01,6.764181e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400002
3.234843280000e+08,3.234843890000e+08,3.055738e+01,7.077715e-01,2.700000e+01,6.652992e-01,8.835837e-01,7.428615e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400002
3.234843890000e+08,3.234844500000e+08,3.308197e+01,7.364287e-01,2.965574e+01,6.972515e-01,8.964321e-01,6.782827e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400002
3.234844500000e+08,3.234845110000e+08,3.157377e+01,7.194461e-01,2.824590e+01,6.804760e-01,8.946002e-01,6.996909e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400002
3.234845110000e+08,3.234845720000e+08,3.368853e+01,7.431493e-01,3.018033e+01,7.033914e-01,8.958638e-01,6.737767e-03,1.900000e+01,1.700000e+01,1.010000e+03,14374400002
3.234846100000e+08,3.234846710000e+08,3.065574e+01,7.089097e-01,2.747541e+01,6.711308e-01,8.962567e-01,7.051402e-03,1.900000e+01,1.700000e+01,1.009000e+03,14374400003
3.234846710000e+08,3.234847320000e+08,3.216393e+01,7.261388e-01,2.908197e+01,6.904734e-01,9.041794e-01,6.645188e-03,1.900000e+01,1.700000e+01,1.009000e+03,14374400003
3.234847320000e+08,3.234847930000e+08,3.162295e+01,7.200063e-01,2.847541e+01,6.832350e-01,9.004666e-01,6.816355e-03,1.900000e+01,1.700000e+01,1.009000e+03,14374400003
3.234847930000e+08,3.234848540000e+08,3.378688e+01,7.442334e-01,3.059016e+01,7.081512e-01,9.053857e-01,6.446977e-03,1.900000e+01,1.700000e+01,1.009000e+03,14374400003
3.234848540000e+08,3.234849150000e+08,3.306557e+01,7.362463e-01,2.959016e+01,6.964802e-01,8.948934e-01,6.828852e-03,1.900000e+01,1.700000e+01,1.009000e+03,14374400003
3.234849150000e+08,3.234849760000e+08,3.152459e+01,7.188857e-01,2.827869e+01,6.808708e-01,8.970359e-01,6.930398e-03,1.900000e+01,1.700000e+01,1.009000e+03,14374400003
3.234849760000e+08,3.234850370000e+08,3.183607e+01,7.224284e-01,2.827869e+01,6.808708e-01,8.882595e-01,7.149087e-03,1.900000e+01,1.700000e+01,1.009000e+03,14374400003
3.234850370000e+08,3.234850980000e+08,3.322951e+01,7.380691e-01,2.940984e+01,6.943547e-01,8.850518e-01,7.084490e-03,1.900000e+01,1.700000e+01,1.009000e+03,14374400003
3.234850980000e+08,3.234851590000e+08,3.155738e+01,7.192594e-01,2.818033e+01,6.796857e-01,8.929870e-01,7.045721e-03,1.900000e+01,1.700000e+01,1.009000e+03,14374400003
3.234851590000e+08,3.234852200000e+08,3.150820e+01,7.186987e-01,2.795082e+01,6.769122e-01,8.870968e-01,7.218750e-03,1.900000e+01,1.700000e+01,1.009000e+03,14374400003
3.234852200000e+08,3.234852810000e+08,3.250820e+01,7.300146e-01,2.893443e+01,6.887197e-01,8.900656e-01,7.024518e-03,1.900000e+01,1.700000e+01,1.009000e+03,14374400003
3.234852810000e+08,3.234853420000e+08,3.260656e+01,7.311181e-01,2.947541e+01,6.951283e-01,9.039719e-01,6.606316e-03,1.900000e+01,1.700000e+01,1.009000e+03,14374400003
3.234853420000e+08,3.234854030000e+08,3.286885e+01,7.340529e-01,2.927869e+01,6.928048e-01,8.907731e-01,6.966125e-03,1.900000e+01,1.700000e+01,1.009000e+03,14374400003
3.234854030000e+08,3.234854640000e+08,3.173771e+01,7.213115e-01,2.847541e+01,6.832350e-01,8.972107e-01,6.901897e-03,1.900000e+01,1.700000e+01,1.009000e+03,14374400003
3.234854640000e+08,3.234855250000e+08,3.085246e+01,7.111807e-01,2.772131e+01,6.741273e-01,8.985122e-01,6.960798e-03,1.900000e+01,1.700000e+01,1.009000e+03,14374400003
3.234855250000e+08,3.234855860000e+08,3.137705e+01,7.172014e-01,2.813115e+01,6.790923e-01,8.965517e-01,6.961107e-03,1.900000e+01,1.700000e+01,1.009000e+03,14374400003
3.234855860000e+08,3.234856470000e+08,3.368853e+01,7.431493e-01,3.006557e+01,7.020529e-01,8.924574e-01,6.834048e-03,1.900000e+01,1.700000e+01,1.009000e+03,14374400003
3.234856470000e+08,3.234857080000e+08,3.221312e+01,7.266937e-01,2.900000e+01,6.894997e-01,9.002544e-01,6.760023e-03,1.900000e+01,1.700000e+01,1.009000e+03,14374400003
3.234857080000e+08,3.234857690000e+08,3.254099e+01,7.303826e-01,2.911475e+01,6.908625e-01,8.947103e-01,6.888964e-03,1.900000e+01,1.700000e+01,1.009000e+03,14374400003
3.234857690000e+08,3.234858300000e+08,3.313115e+01,7.369759e-01,2.954098e+01,6.959012e-01,8.916378e-01,6.914328e-03,1.900000e+01,1.700000e+01,1.009000e+03,14374400003
3.234858300000e+08,3.234858910000e+08,3.188525e+01,7.229861e-01,2.847541e+01,6.832350e-01,8.930591e-01,7.007323e-03,1.900000e+01,1.700000e+01,1.009000e+03,14374400003
3.234858910000e+08,3.234859520000e+08,3.195082e+01,7.237292e-01,2.859016e+01,6.846102e-01,8.948178e-01,6.949163e-03,1.900000e+01,1.700000e+01,1.009000e+03,14374400003
3.234859870000e+08,3.234860480000e+08,3.211475e+01,7.255835e-01,2.862295e+01,6.850027e-01,8.912711e-01,7.033318e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400004
3.234860480000e+08,3.234861090000e+08,3.355738e+01,7.417014e-01,3.003279e+01,7.016700e-01,8.949683e-01,6.776495e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400004
3.234861090000e+08,3.234861700000e+08,3.224590e+01,7.270635e-01,2.832787e+01,6.814626e-01,8.784952e-01,7.366553e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400004
3.234861700000e+08,3.234862310000e+08,3.232787e+01,7.279870e-01,2.881967e+01,6.873526e-01,8.914807e-01,7.004158e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400004
3.234862310000e+08,3.234862920000e+08,3.170492e+01,7.209388e-01,2.813115e+01,6.790923e-01,8.872802e-01,7.191214e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400004
3.234862920000e+08,3.234863530000e+08,3.131148e+01,7.164516e-01,2.767213e+01,6.735291e-01,8.837696e-01,7.333523e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400004
3.234863530000e+08,3.234864140000e+08,3.177049e+01,7.216839e-01,2.822951e+01,6.802785e-01,8.885449e-01,7.148464e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400004
3.234864140000e+08,3.234864750000e+08,3.229508e+01,7.276177e-01,2.877049e+01,6.867659e-01,8.908629e-01,7.025196e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400004
3.234864750000e+08,3.234865360000e+08,3.375410e+01,7.438722e-01,3.029508e+01,7.047274e-01,8.975230e-01,6.683558e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400004
3.234865360000e+08,3.234865970000e+08,3.204918e+01,7.248423e-01,2.850820e+01,6.836282e-01,8.895141e-01,7.090167e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400004
3.234865970000e+08,3.234866580000e+08,3.124590e+01,7.157010e-01,2.806557e+01,6.783003e-01,8.982162e-01,6.925774e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400004
3.234866580000e+08,3.234867190000e+08,3.240984e+01,7.289093e-01,2.844262e+01,6.828415e-01,8.775923e-01,7.371356e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400004
3.234867190000e+08,3.234867800000e+08,3.203279e+01,7.246569e-01,2.839344e+01,6.822509e-01,8.863869e-01,7.178995e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400004
3.234867800000e+08,3.234868410000e+08,3.134426e+01,7.168266e-01,2.772131e+01,6.741273e-01,8.844143e-01,7.311998e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400004
3.234868410000e+08,3.234869020000e+08,3.240984e+01,7.289093e-01,2.863935e+01,6.851988e-01,8.836621e-01,7.211081e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400004
3.234869020000e+08,3.234869630000e+08,3.232787e+01,7.279870e-01,2.860656e+01,6.848065e-01,8.848884e-01,7.187044e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400004
3.234869630000e+08,3.234870240000e+08,3.254099e+01,7.303826e-01,2.865574e+01,6.853949e-01,8.806045e-01,7.277868e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400004
3.234870240000e+08,3.234870850000e+08,3.260656e+01,7.311181e-01,2.927869e+01,6.928048e-01,8.979387e-01,6.787918e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400004
3.234870850000e+08,3.234871460000e+08,3.190164e+01,7.231720e-01,2.839344e+01,6.822509e-01,8.900309e-01,7.091964e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400004
3.234871460000e+08,3.234872070000e+08,3.167213e+01,7.205659e-01,2.806557e+01,6.783003e-01,8.861284e-01,7.226908e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400004
3.234872070000e+08,3.234872680000e+08,3.183607e+01,7.224284e-01,2.867213e+01,6.855910e-01,9.006179e-01,6.788905e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400004
3.234872680000e+08,3.234873290000e+08,3.321312e+01,7.378870e-01,2.950820e+01,6.955149e-01,8.884501e-01,6.994091e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400004
3.234873630000e+08,3.234874240000e+08,3.185246e+01,7.226143e-01,2.854098e+01,6.840212e-01,8.960370e-01,6.924141e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400005
3.234874240000e+08,3.234874850000e+08,3.149180e+01,7.185117e-01,2.783607e+01,6.755213e-01,8.839146e-01,7.308532e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400005
3.234874850000e+08,3.234875460000e+08,3.140984e+01,7.175760e-01,2.767213e+01,6.735291e-01,8.810021e-01,7.397082e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400005
3.234875460000e+08,3.234876070000e+08,3.224590e+01,7.270635e-01,2.865574e+01,6.853949e-01,8.886629e-01,7.092286e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400005
3.234876070000e+08,3.234876680000e+08,3.240984e+01,7.289093e-01,2.896721e+01,6.891098e-01,8.937784e-01,6.929756e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400005
3.234876680000e+08,3.234877290000e+08,3.124590e+01,7.157010e-01,2.777049e+01,6.747251e-01,8.887723e-01,7.201787e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400005
3.234877290000e+08,3.234877900000e+08,3.185246e+01,7.226143e-01,2.870492e+01,6.859828e-01,9.011837e-01,6.769935e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400005
3.234877900000e+08,3.234878510000e+08,3.301639e+01,7.356986e-01,2.965574e+01,6.972515e-01,8.982125e-01,6.737628e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400005
3.234878510000e+08,3.234879120000e+08,3.142623e+01,7.177632e-01,2.814754e+01,6.792902e-01,8.956703e-01,6.981794e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400005
3.234879120000e+08,3.234879730000e+08,3.078688e+01,7.104245e-01,2.806557e+01,6.783003e-01,9.116081e-01,6.550320e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400005
3.234879730000e+08,3.234880340000e+08,3.218033e+01,7.263238e-01,2.895082e+01,6.889148e-01,8.996434e-01,6.781847e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400005
3.234880340000e+08,3.234880950000e+08,3.157377e+01,7.194461e-01,2.840984e+01,6.824479e-01,8.997923e-01,6.842165e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400005
3.234880950000e+08,3.234881560000e+08,3.280328e+01,7.333204e-01,2.967213e+01,6.974441e-01,9.045478e-01,6.568789e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400005
3.234881560000e+08,3.234882170000e+08,3.318033e+01,7.375227e-01,2.945902e+01,6.949350e-01,8.878459e-01,7.014087e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400005
3.234882170000e+08,3.234882780000e+08,3.234426e+01,7.281715e-01,2.877049e+01,6.867659e-01,8.895084e-01,7.057911e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400005
3.234882780000e+08,3.234883390000e+08,3.132787e+01,7.166391e-01,2.832787e+01,6.814626e-01,9.042386e-01,6.731415e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400005
3.234883390000e+08,3.234884000000e+08,3.250820e+01,7.300146e-01,2.891803e+01,6.885246e-01,8.895613e-01,7.038615e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400005
3.234884000000e+08,3.234884610000e+08,3.208197e+01,7.252130e-01,2.877049e+01,6.867659e-01,8.967808e-01,6.877459e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400005
3.234884610000e+08,3.234885220000e+08,3.149180e+01,7.185117e-01,2.806557e+01,6.783003e-01,8.912025e-01,7.104507e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400005
3.234885220000e+08,3.234885830000e+08,3.170492e+01,7.209388e-01,2.832787e+01,6.814626e-01,8.934850e-01,7.014888e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400005
3.234885830000e+08,3.234886440000e+08,3.177049e+01,7.216839e-01,2.872131e+01,6.861787e-01,9.040248e-01,6.691028e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400005
3.234886440000e+08,3.234887050000e+08,3.160656e+01,7.198196e-01,2.814754e+01,6.792902e-01,8.905602e-01,7.109939e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400005
3.234887500000e+08,3.234888110000e+08,3.145902e+01,7.181376e-01,2.804918e+01,6.781022e-01,8.916102e-01,7.096500e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400006
3.234888110000e+08,3.234888720000e+08,3.245901e+01,7.294621e-01,2.901639e+01,6.896946e-01,8.939394e-01,6.919879e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400006
3.234888720000e+08,3.234889330000e+08,3.155738e+01,7.192594e-01,2.827869e+01,6.808708e-01,8.961039e-01,6.954459e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400006
3.234889330000e+08,3.234889940000e+08,3.195082e+01,7.237292e-01,2.840984e+01,6.824479e-01,8.891739e-01,7.110635e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400006
3.234889940000e+08,3.234890550000e+08,3.218033e+01,7.263238e-01,2.852459e+01,6.838247e-01,8.863984e-01,7.162203e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400006
3.234890550000e+08,3.234891160000e+08,3.236066e+01,7.283560e-01,2.873771e+01,6.863745e-01,8.880446e-01,7.096862e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400006
3.234891160000e+08,3.234891770000e+08,3.260656e+01,7.311181e-01,2.944262e+01,6.947417e-01,9.029663e-01,6.637120e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400006
3.234891770000e+08,3.234892380000e+08,3.177049e+01,7.216839e-01,2.786885e+01,6.759189e-01,8.771930e-01,7.455595e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400006
3.234892380000e+08,3.234892990000e+08,3.306557e+01,7.362463e-01,2.952459e+01,6.957080e-01,8.929102e-01,6.885333e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400006
3.234892990000e+08,3.234893600000e+08,3.126229e+01,7.158887e-01,2.798361e+01,6.773092e-01,8.951232e-01,7.016260e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400006
3.234893600000e+08,3.234894210000e+08,3.265574e+01,7.316693e-01,2.903279e+01,6.898894e-01,8.890562e-01,7.036739e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400006
3.234894210000e+08,3.234894820000e+08,3.219672e+01,7.265089e-01,2.913115e+01,6.910570e-01,9.047862e-01,6.622962e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400006
3.234894820000e+08,3.234895430000e+08,3.172131e+01,7.211252e-01,2.857377e+01,6.844140e-01,9.007752e-01,6.796383e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400006
3.234895430000e+08,3.234896040000e+08,3.134426e+01,7.168266e-01,2.773771e+01,6.743267e-01,8.849372e-01,7.297594e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400006
3.234896040000e+08,3.234896650000e+08,3.293443e+01,7.347847e-01,2.954098e+01,6.959012e-01,8.969637e-01,6.782545e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400006
3.234896650000e+08,3.234897260000e+08,3.201639e+01,7.244715e-01,2.896721e+01,6.891098e-01,9.047619e-01,6.642344e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400006
3.234897260000e+08,3.234897870000e+08,3.119672e+01,7.151375e-01,2.793443e+01,6.767136e-01,8.954283e-01,7.014603e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400006
3.234897870000e+08,3.234898480000e+08,3.291803e+01,7.346019e-01,2.916393e+01,6.914458e-01,8.859562e-01,7.093493e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400006
3.234898480000e+08,3.234899090000e+08,3.162295e+01,7.200063e-01,2.832787e+01,6.814626e-01,8.958009e-01,6.956192e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400006
3.234899090000e+08,3.234899700000e+08,3.326229e+01,7.384331e-01,3.003279e+01,7.016700e-01,9.029078e-01,6.573138e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400006
3.234899700000e+08,3.234900310000e+08,3.209836e+01,7.253982e-01,2.893443e+01,6.887197e-01,9.014300e-01,6.736464e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400006
3.234900310000e+08,3.234900920000e+08,3.222951e+01,7.268787e-01,2.921312e+01,6.920285e-01,9.064090e-01,6.568822e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400006
3.234901290000e+08,3.234901900000e+08,3.068852e+01,7.092888e-01,2.736065e+01,6.697278e-01,8.915598e-01,7.186499e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400007
3.234901900000e+08,3.234902510000e+08,3.057377e+01,7.079614e-01,2.686885e+01,6.636814e-01,8.788204e-01,7.556583e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400007
3.234902510000e+08,3.234903120000e+08,3.240984e+01,7.289093e-01,2.918033e+01,6.916401e-01,9.003541e-01,6.736481e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400007
3.234903120000e+08,3.234903730000e+08,3.252459e+01,7.301986e-01,2.903279e+01,6.898894e-01,8.926411e-01,6.950029e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400007
3.234903730000e+08,3.234904340000e+08,3.291803e+01,7.346019e-01,2.952459e+01,6.957080e-01,8.969123e-01,6.785729e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400007
3.234904340000e+08,3.234904950000e+08,3.285246e+01,7.338699e-01,2.924590e+01,6.924168e-01,8.902196e-01,6.983323e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400007
3.234904950000e+08,3.234905560000e+08,3.047541e+01,7.068217e-01,2.704918e+01,6.659048e-01,8.875740e-01,7.326492e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400007
3.234905560000e+08,3.234906170000e+08,3.180328e+01,7.220562e-01,2.855738e+01,6.842176e-01,8.979381e-01,6.873123e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400007
3.234906170000e+08,3.234906780000e+08,3.170492e+01,7.209388e-01,2.831148e+01,6.812654e-01,8.929679e-01,7.029860e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400007
3.234906780000e+08,3.234907390000e+08,3.167213e+01,7.205659e-01,2.863935e+01,6.851988e-01,9.042443e-01,6.694554e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400007
3.234907390000e+08,3.234908000000e+08,3.224590e+01,7.270635e-01,2.886885e+01,6.879389e-01,8.952720e-01,6.904094e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400007
