#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.234780000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14374400001
3.234792000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14374400002
3.234810000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14374400003
3.234822000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14374400004
3.234834000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14374400005
3.234846000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14374400006
3.234864000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14374400007
3.234876000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14374400008
3.234888000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14374400009
3.234906000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14374400010
3.234918000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,14374400011
3.234930000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,14374400012
3.234942000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,14374400013
3.234960000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,14374400014
3.234972000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,14374400015
3.234984000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,14374400016
3.235002000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14374400017
3.235014000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14374400018
3.235026000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14374400019
3.235038000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14374400020
3.235056000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14374400021
3.235068000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14374400022
3.235080000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14374400023
3.235098000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14374400024
3.235110000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14374400025
3.235122000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14374400026
3.235140000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14374400027
3.235152000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14374400028
3.235164000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14374400029
3.235182000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14374400030
3.235194000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14374400031
3.235206000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14374400032
3.235218000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14374400033
3.235236000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14374400034
3.235248000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14374400035
3.235260000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14374400036
3.235278000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14374400037
3.235290000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14374400038
3.235302000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14374400039
3.235314000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14374400040
3.235332000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14374400041
3.235344000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14374400042
3.235356000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14374400043
3.235374000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14374400044
3.235386000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14374400045
3.235398000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,14374400046
3.235410000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,14374400047
3.235428000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,14374400048
3.235440000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,14374400049
3.235452000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,14374400050
3.235464000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,14374400051
3.235482000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,14374400052
3.235494000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,14374400053
3.235506000000e+08,1.900000e+01,1.100000e+01,1.005000e+03,14374400054
3.235518000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,14374400055
3.235536000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,14374400056
3.235548000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,14374400057
3.235560000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,14374400058
3.235572000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,14374400059
3.235590000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,14374400060
3.235602000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,14374400061
3.235614000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,14374400062
3.235632000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,14374400063
3.235644000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,14374500001
3.235656000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,14374500002
3.235668000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,14374500003
3.235686000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,14374500004
3.235698000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,14374500005
3.235710000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,14374500006
3.235722000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,14374500007
3.235734000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,14374500008
3.235746000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,14374500009
3.235764000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,14374500010
3.235776000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,14374500011
3.235788000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,14374500012
3.235800000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,14374500013
