#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.234818523101e+08,3.234832261507e+08,1.373840644777e+03,47219,44226,39207,2993,2993,0,197,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400001,0,0,0
2,3.234832302742e+08,3.234846061747e+08,1.375900456965e+03,47232,44215,39525,3017,3017,0,184,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400002,0,0,0
3,3.234846106346e+08,3.234859832603e+08,1.372625642896e+03,47221,44232,39608,2989,2989,0,173,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400003,0,0,0
4,3.234859873855e+08,3.234873600510e+08,1.372665440023e+03,47250,44234,39314,3016,3016,0,171,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400004,0,0,0
5,3.234873638393e+08,3.234887463022e+08,1.382462916791e+03,47210,44198,39575,3012,3012,0,194,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400005,0,0,0
6,3.234887505615e+08,3.234901250795e+08,1.374517986178e+03,47218,44216,39553,3002,3002,0,192,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400006,0,0,0
7,3.234901294504e+08,3.234915063061e+08,1.376855719805e+03,47232,44242,39498,2990,2990,0,169,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400007,0,0,0
8,3.234915106426e+08,3.234928741677e+08,1.363525155544e+03,47254,44279,39454,2975,2975,0,191,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400008,0,0,0
9,3.234928784652e+08,3.234942401579e+08,1.361692763567e+03,47271,44292,39688,2979,2979,0,195,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400009,0,0,0
10,3.234942438364e+08,3.234956181790e+08,1.374342642486e+03,47237,44243,39369,2994,2994,0,187,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400010,0,0,0
11,3.234956222431e+08,3.234969911721e+08,1.368929054439e+03,47239,44253,39783,2986,2986,0,196,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400011,0,0,0
12,3.234969953044e+08,3.234983642394e+08,1.368934970021e+03,47240,44260,39573,2980,2980,0,182,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400012,0,0,0
13,3.234983682281e+08,3.234997491915e+08,1.380963346124e+03,47231,44249,39801,2982,2982,0,197,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400013,0,0,0
14,3.234997531988e+08,3.235011242174e+08,1.371018506885e+03,47236,44257,39431,2979,2979,0,185,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400014,0,0,0
15,3.235011288373e+08,3.235025151846e+08,1.386347236395e+03,47191,44172,39429,3019,3019,0,176,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400015,0,0,0
16,3.235025192859e+08,3.235038941018e+08,1.374815895557e+03,47236,44243,39449,2993,2993,0,175,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400016,0,0,0
17,3.235038984127e+08,3.235052662442e+08,1.367831528842e+03,47253,44266,39156,2987,2987,0,175,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400017,0,0,0
18,3.235052701935e+08,3.235066401672e+08,1.369973757386e+03,47237,44234,39557,3003,3003,0,193,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400018,0,0,0
19,3.235066451272e+08,3.235080152305e+08,1.370103270352e+03,47226,44201,39660,3025,3025,0,188,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400019,0,0,0
20,3.235080201321e+08,3.235093991863e+08,1.379054215252e+03,47234,44224,39322,3010,3010,0,167,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400020,0,0,0
21,3.235094031419e+08,3.235107792028e+08,1.376060900390e+03,47238,44263,39525,2975,2975,0,180,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400021,0,0,0
22,3.235107830510e+08,3.235121651962e+08,1.382145206094e+03,47215,44176,39146,3039,3039,0,178,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400022,0,0,0
23,3.235121699704e+08,3.235135481921e+08,1.378221755326e+03,47207,44200,39121,3007,3007,0,176,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400023,0,0,0
24,3.235135530806e+08,3.235149302639e+08,1.377183320403e+03,47224,44239,38866,2985,2985,0,181,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400024,0,0,0
25,3.235149344363e+08,3.235162981635e+08,1.363727157712e+03,47262,44291,39703,2971,2971,0,181,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400025,0,0,0
26,3.235163022561e+08,3.235176781605e+08,1.375904427111e+03,47224,44235,39044,2989,2989,0,177,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400026,0,0,0
27,3.235176823321e+08,3.235190542506e+08,1.371918553829e+03,47225,44251,39334,2974,2974,0,199,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400027,0,0,0
28,3.235190583427e+08,3.235204392490e+08,1.380906298280e+03,47235,44208,39513,3027,3027,0,189,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400028,0,0,0
29,3.235204428483e+08,3.235218151731e+08,1.372324815929e+03,47251,44265,39513,2986,2986,0,188,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400029,0,0,0
30,3.235218192304e+08,3.235231882111e+08,1.368980768919e+03,47253,44232,39749,3021,3021,0,180,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400030,0,0,0
31,3.235231919955e+08,3.235245622256e+08,1.370230020106e+03,47237,44141,38610,3096,3096,0,192,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400031,0,0,0
32,3.235245670306e+08,3.235259360944e+08,1.369063754261e+03,47227,44204,39240,3023,3023,0,185,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400032,0,0,0
33,3.235259401923e+08,3.235273151631e+08,1.374970858097e+03,47223,44188,39729,3035,3035,0,184,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400033,0,0,0
34,3.235273194976e+08,3.235287001752e+08,1.380677537620e+03,47235,44144,39089,3091,3091,0,177,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400034,0,0,0
35,3.235287037431e+08,3.235300771237e+08,1.373380553782e+03,47244,44202,39556,3042,3042,0,190,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400035,0,0,0
36,3.235300807338e+08,3.235314602225e+08,1.379488711059e+03,47238,44163,39279,3075,3075,0,175,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400036,0,0,0
37,3.235314636652e+08,3.235328432500e+08,1.379584792793e+03,47204,44089,39430,3115,3115,0,173,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400037,0,0,0
38,3.235328472598e+08,3.235342201750e+08,1.372915181577e+03,47233,44203,39148,3030,3030,0,194,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400038,0,0,0
39,3.235342249199e+08,3.235356012383e+08,1.376318473577e+03,47240,44185,39578,3055,3055,0,164,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400039,0,0,0
40,3.235356051221e+08,3.235369781978e+08,1.373075637341e+03,47215,44139,39156,3076,3076,0,175,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400040,0,0,0
41,3.235369824272e+08,3.235383452576e+08,1.362830345571e+03,47271,44252,39478,3019,3019,0,191,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400041,0,0,0
42,3.235383488011e+08,3.235397052104e+08,1.356409296691e+03,47265,44261,39008,3004,3004,0,188,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400042,0,0,0
43,3.235397100244e+08,3.235410661972e+08,1.356172735393e+03,47280,44256,39573,3024,3024,0,165,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400043,0,0,0
44,3.235410700388e+08,3.235424252237e+08,1.355184931099e+03,47268,44265,39537,3003,3003,0,165,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400044,0,0,0
45,3.235424299250e+08,3.235437812682e+08,1.351343208551e+03,47261,44323,39287,2938,2938,0,190,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400045,0,0,0
46,3.235437855687e+08,3.235451352756e+08,1.349706844449e+03,47276,44330,39768,2946,2946,0,177,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400046,0,0,0
47,3.235451399047e+08,3.235464912679e+08,1.351363169193e+03,47260,44297,39797,2963,2963,0,192,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400047,0,0,0
48,3.235464958829e+08,3.235478452357e+08,1.349352737844e+03,47289,44326,39549,2963,2963,0,173,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400048,0,0,0
49,3.235478494363e+08,3.235491932285e+08,1.343792191029e+03,47310,44380,39591,2930,2930,0,179,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400049,0,0,0
50,3.235491967362e+08,3.235505471645e+08,1.350428354800e+03,47289,44354,39803,2935,2935,0,179,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400050,0,0,0
51,3.235505511418e+08,3.235519070996e+08,1.355957781613e+03,47266,44313,39571,2953,2953,0,197,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400051,0,0,0
52,3.235519118402e+08,3.235532713034e+08,1.359463181376e+03,47260,44305,39809,2955,2955,0,181,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400052,0,0,0
53,3.235532753847e+08,3.235546181622e+08,1.342777435303e+03,47308,44370,39331,2938,2938,0,189,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400053,0,0,0
54,3.235546221542e+08,3.235559532128e+08,1.331058669627e+03,47336,44429,39544,2907,2907,0,181,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400054,0,0,0
55,3.235559568017e+08,3.235572910964e+08,1.334294679165e+03,47291,44360,39320,2931,2931,0,178,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400055,0,0,0
56,3.235572955575e+08,3.235586411464e+08,1.345588883817e+03,47299,44338,39910,2961,2961,0,170,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400056,0,0,0
57,3.235586453789e+08,3.235600072137e+08,1.361834732711e+03,47273,44319,39621,2954,2954,0,174,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400057,0,0,0
58,3.235600107799e+08,3.235613683201e+08,1.357540179014e+03,47252,44310,39552,2942,2942,0,162,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400058,0,0,0
59,3.235613722930e+08,3.235627462038e+08,1.373910863638e+03,47233,44212,39744,3021,3021,0,174,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400059,0,0,0
60,3.235627506446e+08,3.235641132534e+08,1.362608766854e+03,47263,44305,39622,2958,2958,0,176,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400060,0,0,0
61,3.235641173192e+08,3.235654712894e+08,1.353970219016e+03,47267,44334,39743,2933,2933,0,185,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400061,0,0,0
62,3.235654756409e+08,3.235668392257e+08,1.363584790409e+03,47268,44286,39423,2982,2982,0,180,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400062,0,0,0
63,3.235668431917e+08,3.235682042078e+08,1.361016103446e+03,47276,44303,39683,2973,2973,0,186,e,C,2017,4,2,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374400063,0,0,0
1,3.235682077646e+08,3.235695572356e+08,1.349471047342e+03,47281,44307,39596,2974,2974,0,179,e,C,2017,4,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374500001,0,0,0
2,3.235695616048e+08,3.235709151510e+08,1.353546151817e+03,47258,44277,39694,2981,2981,0,183,e,C,2017,4,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374500002,0,0,0
3,3.235709192326e+08,3.235722712376e+08,1.352005059004e+03,47268,44324,39576,2944,2944,0,179,e,C,2017,4,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374500003,0,0,0
4,3.235722760955e+08,3.235736331874e+08,1.357091925621e+03,47238,44284,39702,2954,2954,0,208,e,C,2017,4,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374500004,0,0,0
5,3.235736375131e+08,3.235749722047e+08,1.334691621721e+03,47321,44389,39564,2932,2932,0,160,e,C,2017,4,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374500005,0,0,0
6,3.235749762270e+08,3.235762151810e+08,1.238954073250e+03,47495,44794,40149,2701,2701,0,162,e,C,2017,4,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374500006,0,0,0
7,3.235762198188e+08,3.235774701721e+08,1.250353317440e+03,47469,44741,40372,2728,2728,0,153,e,C,2017,4,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374500007,0,0,0
8,3.235774751189e+08,3.235787642682e+08,1.289149291277e+03,47392,44575,39963,2817,2817,0,190,e,C,2017,4,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374500008,0,0,0
9,3.235787684170e+08,3.235800501653e+08,1.281748294771e+03,47397,44583,39862,2814,2814,0,173,e,C,2017,4,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374500009,0,0,0
10,3.235800542336e+08,3.235813601953e+08,1.305961790025e+03,47382,44533,39771,2849,2849,0,183,e,C,2017,4,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374500010,0,0,0
11,3.235813639826e+08,3.235826622410e+08,1.298258378029e+03,47388,44539,39946,2849,2849,0,183,e,C,2017,4,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374500011,0,0,0
12,3.235826667165e+08,3.235839681981e+08,1.301481627107e+03,47389,44553,39925,2836,2836,0,188,e,C,2017,4,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374500012,0,0,0
13,3.235839719869e+08,3.235852840608e+08,1.312073940575e+03,47367,44493,40022,2874,2874,0,153,e,C,2017,4,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14374500013,0,0,0
